"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Rich,xqqx,Marvin,,Houston,TX,77096-4111,8/31/2010,100,None,Retired,,,,,,,,58217,69,7298934,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Rhodes,xqqx,Linda,,Houston,TX,77042-3129,9/15/2010,200,,,,,,,,,,58217,9,7298933,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Le,xqqx,Anne,,Sugar Land,TX,77478,9/15/2010,200,,,,,,,,,,58217,14,7298915,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Plumbers Local Union #68 PAC,xqqx,xqqx,,Houston,TX,77249-8746,9/16/2010,"1,000.00",,,,,,,,,,58217,125,7298931,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Galleria Area Democrats PAC,xqqx,xqqx,,Houston,TX,77042,9/14/2010,300,,,,,,,,,,58217,79,7298887,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77023,8/5/2010,89.77,,,,,,,,,Intern Labor for Volunteer Recruitment & List Rental,58217,95,7298929,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Pipe Fitters Local Union #211 COPE,xqqx,xqqx,,Houston,TX,77017,7/15/2010,"2,500.00",,,,,,,,,,58217,87,7298928,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Pickering,xqqx,Sheryl,,Houston,TX,77018-1026,9/15/2010,250,Self,Optometrist,,,,,,,,58217,47,7298927,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Piccolo,xqqx,Marcus,,Houston,TX,77008-6934,9/15/2010,100,University of Houston,Optometrist,,,,,,,,58217,68,7298926,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,National Association of Social Workers PAC (NASW),xqqx,xqqx,,Austin,TX,78701,9/15/2010,500,,,,,,,,,,58217,107,7298925,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Muessig,xqqx,Craig,,Baytown,TX,77521,9/20/2010,100,Craig Muessig Attorney at Law,Attorney,,,,,,,,58217,36,7298924,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Morgan,xqqx,Mary,,Houston,TX,77042,8/18/2010,250,,Optometrist,,,,,,,,58217,7,7298923,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Mithoff,xqqx,Virginia,,Houston,TX,77019,9/22/2010,500,Self,Homemaker,,,,,,,,58217,33,7298922,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Meredith,xqqx,Lynn,,Austin,TX,78746-2552,9/21/2010,250,,,,,,,,,,58217,74,7298921,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Melchor,xqqx,Michelle,,Houston,TX,77009,9/16/2010,250,,,,,,,,,,58217,55,7298920,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,McNiel,xqqx,Kathryn,,Houston,TX,77219,8/2/2010,100,Self,Consultant,,,,,,,,58217,70,7298919,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,MAXXAM Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77056,9/7/2010,"1,000.00",,,,,,,,,,58217,84,7298918,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Reichle,xqqx,Randall,,Houston,TX,77069-1768,9/15/2010,100,,,,,,,,,,58217,60,7298932,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,TREPAC - Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78767,6/23/2010,"1,000.00",,,,,,,,,,58217,194,7043073,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Wilkinson,xqqx,Bobby,,Bay City,TX,77414,1/22/2010,100,Matagorda County Abstract & Title Co.,Executive,,,,,,,,58217,5,7043086,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/16/2010,500,,,,,,,,,,58217,102,7043085,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Webster,xqqx,Frank,,Houston,TX,77057,5/25/2010,200,Adams Resources & Energy Inc.,President,,,,,,,,58217,165,7043084,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Webb,xqqx,Paul,,Richmond,TX,77406,1/26/2010,100,,,,,,,,,,58217,11,7043083,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Watson,xqqx,Kirk,,Austin,TX,78703-1806,5/3/2010,250,Brown McCarroll,Attorney,,,,,,,,58217,106,7043082,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Walle Campaign Fund,xqqx,Armando,,Houston,TX,77039,5/21/2010,100,State of Texas,State Representative,,,,,,,,58217,140,7043081,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Walle,xqqx,Armando,,Houston,TX,77039,1/26/2010,150,State of Texas,State Representative,,,,,,,,58217,12,7043080,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Veselka,xqqx,Larry,,Houston,TX,77005-2225,6/29/2010,250,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,58217,208,7043079,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Veselka,xqqx,Larry,,Houston,TX,77005-2225,1/1/2010,250,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,58217,221,7043078,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Urrabazo,xqqx,John,,Austin,TX,78739,4/16/2010,100,Urrabazo Consulting,Lobbyist,,,,,,,,58217,92,7043077,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,United Transportation Union PAC,xqqx,xqqx,,Austin,TX,78701,4/16/2010,500,,,,,,,X,C00001636,,58217,99,7043076,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Gordon,xqqx,Joel,,Houston,TX,77036-2251,9/20/2010,100,Gordon & Associates,Attorney,,,,,,,,58217,59,7298889,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,6/4/2010,500,,,,,,,,,,58217,173,7043074,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Yank,xqqx,Theodore,,Kingwood,TX,77345,5/21/2010,100,,,,,,,,,,58217,142,7043089,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Torres,xqqx,Gerard,,Austin,TX,78701-2468,5/21/2010,250,TXU,Lobbyist,,,,,,,,58217,145,7043072,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Thompson,xqqx,Lindsey,,Bay City,TX,77404,2/10/2010,250,,,,,,,,,,58217,67,7043071,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Third Thursday Group PAC,xqqx,xqqx,,Houston,TX,77006,6/18/2010,"10,000.00",,,,,,,,,,58217,189,7043070,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Thibaut,xqqx,Mark,,Houston,TX,77042,6/30/2010,700,GulfMark Energy Inc,,,,,,,,,58217,215,7043069,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Thibaut,xqqx,Marie,,Houston,TX,77068,5/17/2010,150,,,,,,,,,,58217,124,7043068,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,2/12/2010,"1,000.00",,,,,,,,,,58217,72,7043067,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,6/17/2010,500,,,,,,,,,,58217,187,7043066,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,TEXPAC - Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"1,000.00",,,,,,,,,,58217,216,7043065,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,4/21/2010,"1,000.00",,,,,,,,,,58217,104,7043064,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas State Association of Fire Fighters Action Committee PAC,xqqx,xqqx,,Austin,TX,78745-1197,5/3/2010,500,,,,,,,,,,58217,109,7043063,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765,3/4/2010,"2,000.00",,,,,,,,,,58217,82,7043062,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Texas Department of Public Safety Officers Association PAC,xqqx,xqqx,,Baytown,TX,77520,4/16/2010,250,,,,,,,,,,58217,95,7043061,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Uher,xqqx,Tom,,Bay City,TX,77414,2/26/2010,500,Self,Attorney,,,,,,,,58217,79,7043075,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,7/15/2010,"2,000.00",,,,,,,,,,58217,89,7298873,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Stanley,xqqx,Barbara,,Houston,TX,77005-3857,9/16/2010,100,University of Houston,Administrator,,,,,,,,58217,63,7298945,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,9/17/2010,"1,500.00",,,,,,,,,,58217,92,7298886,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Fikes,xqqx,Lee,,Dallas,TX,75201-6629,9/23/2010,"5,000.00",Bonanza Oil Company,President,,,,,,,,58217,51,7298885,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Feldman,xqqx,Cris,,Houston,TX,77030,8/29/2010,100,Rusty Hardin & Associates PC,Attorney,,,,,,,,58217,32,7298884,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Estlinbaum,xqqx,Julie,,Bay City,TX,77404,8/3/2010,250,,,,,,,,,,58217,72,7298883,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Eiland,xqqx,Craig,,Galveston,TX,77550,9/23/2010,"2,500.00",State of Texas,State Representative,,,,,,,,58217,26,7298882,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Davis,xqqx,Sue,,Houston,TX,77035-4915,9/2/2010,100,Self,Political Consultant,,,,,,,,58217,49,7298881,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,9/4/2010,100,Contran Corp.,Social Worker,,,,,,,,58217,35,7298880,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Communications Workers of America (CWA) COPE-PCC,xqqx,xqqx,,Houston,TX,77004,9/20/2010,"1,500.00",,,,,,,X,C00002089,,58217,85,7298879,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Chapman,xqqx,Randall,,Austin,TX,78704-4611,9/9/2010,200,Texas Legal Services Center,Executive Director,,,,,,,,58217,34,7298878,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Butler,xqqx,Barbara,,Houston,TX,77042-1531,9/7/2010,250,Self,Homemaker,,,,,,,,58217,4,7298877,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Branch,xqqx,Theldon,,Houston,TX,77025-1324,9/7/2010,250,The Branch Companies,President/Financial Analyst,,,,,,,,58217,38,7298876,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Williams,xqqx,Suzette,,Bay City,TX,77414,2/10/2010,150,,,,,,,,,,58217,61,7043087,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Atmos Energy/Energas PAC,xqqx,xqqx,,Dallas,TX,75240,8/12/2010,500,,,,,,,X,C00381954,,58217,104,7298874,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Wolf,xqqx,Robert,,Houston,TX,77077,4/1/2010,100,,,,,,,,,,58217,85,7043088,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",,,,,,,,,Staff-Jess Faerman,58217,102,7298872,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,8/31/2010,"1,000.00",,,,,,,,,Staff-Jess Faerman,58217,101,7298871,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,7/29/2010,80.51,,,,,,,,,Staff Mileage Reimbursement-Jess Faerman,58217,100,7298870,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Annie's List PAC,xqqx,xqqx,,Austin,TX,78701,7/28/2010,"1,000.00",,,,,,,,,Staff-Jess Faerman,58217,99,7298869,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Anderson,xqqx,Ira,,Houston,TX,77024,7/7/2010,150,,,,,,,,,,58217,11,7298868,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Anchia,xqqx,Rafael,,Dallas,TX,75208-2948,9/13/2010,"1,000.00",Texas House of Representatives,State Representative,,,,,,,,58217,25,7298867,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,Alief Federation of Teachers COPE,xqqx,xqqx,,Houston,TX,77082,8/3/2010,"1,000.00",,,,,,,,,,58217,83,7298866,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Ainsworth,xqqx,Joseph,,Houston,TX,77023-1106,9/7/2010,100,Houston Community College,Professor,,,,,,,,58217,46,7298865,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",ENT,ACT for Texas Classroom Teachers Association PAC,xqqx,xqqx,,Austin,TX,78767,8/9/2010,"2,000.00",,,,,,,,,,58217,123,7298864,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,9/13/2010,"1,000.00",Self,Homemaker,,,,,,,,58217,8,7298863,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Zarinkelk,xqqx,Giti,,Spring,TX,77380,5/21/2010,100,Zarinkelk Engineering Services Inc.,President,,,,,,,,58217,137,7043090,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,George,xqqx,Nancy,,Houston,TX,77063-4926,9/15/2010,300,Texas Optometric Assocation,Physician,,,,,,,,58217,67,7298888,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Bernay,xqqx,Deborah,,La Porte,TX,77571,9/15/2010,500,La Porte Vision Center,Optometrist,,,,,,,,58217,75,7298875,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Sliva,xqqx,Allison,,Bay City,TX,77414,10/15/2010,150,Bay City ISD,Public Information Director,,,,,,,,58217,22,7403962,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,464021,"Thibaut, Kristi",IND,Smith,xqqx,Earl,,Houston,TX,77008,9/15/2010,100,,,,,,,,,,58217,20,7298943,0,10/4/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",IND,Turner,xqqx,Sylvester,,Houston,TX,77088-7424,10/8/2010,500,Texas House of Representatives,Attorney,,,,,,,,58217,20,7403974,0,10/25/2010,,
"Thibaut, Kristi",RCPT,COH,A1,466507,"Thibaut, Kristi",ENT,Third Thursday Group PAC,xqqx,xqqx,,Houston,TX,77006,10/18/2010,"10,000.00",,,,,,,,,,58217,55,7403973,0,10/25/2010,,
