"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Callaghan,xqqx,Veronica K,Ms.,El Paso,TX,79932,2/15/2010,500,Kasco Ventures Inc,Real Estate Investments,,,,,,,,66083,116,6692990,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Leach,xqqx,Duane M.,Mr.,Gardendale,TX,79758,1/8/2010,100,,,,,,,,,,66083,14,6621576,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Cockrum,xqqx,Keith,Mr.,San Francisco,CA,94109,1/2/2010,500,Lonestar,Analyst,,,,,,,,66083,3,6621563,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Dawson,xqqx,Carol,Ms.,Crockett,TX,75835,1/8/2010,100,,,,,,,,,,66083,13,6621564,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Dressler,xqqx,David C.,Mr.,El Paso,TX,79922,1/12/2010,150,,,,,,,,,,66083,18,6621565,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Eisen,xqqx,Susan,Ms.,El Paso,TX,79912,1/20/2010,19.5,,,,,,,,,,66083,36,6621566,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Houston,xqqx,Will,Mr.,Austin,TX,78703,2/2/2010,250,Self,Investments,,,,,,,,66083,44,6693033,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Colquitt,Jr.,John B.,Mr.,Anthony,NM,88021,1/30/2010,250,,,,,,,,,,66083,25,6692999,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Ekery,xqqx,Gloria,Mrs.,El Paso,TX,79912,1/15/2010,25,,,,,,,,,,66083,27,6621567,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Ekery,xqqx,Jeffrey,Dr.,El Paso,TX,79912,1/15/2010,100,El Paso Optical Center,Optometrist,,,,,,,,66083,26,6621568,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Ellis,xqqx,Henry,Mr.,El Paso,TX,79902,1/15/2010,250,,,,,,,,,,66083,28,6621569,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Fernandez,xqqx,Rodrigo,Mr.,El Paso,TX,79902,1/5/2010,500,Transtelco,Manager,,,,,,,,66083,6,6621570,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Garrett,xqqx,Mayte,Mr.,McAllen,TX,78501,1/11/2010,150,,,,,,,,,,66083,17,6621571,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Gilcrease,xqqx,William A.,Mr.,El Paso,TX,79912,1/20/2010,200,,,,,,,,,,66083,35,6621572,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Lewis,xqqx,Tommy,Mr.,El Paso,TX,79932,1/18/2010,200,,,,,,,,,,66083,33,6621577,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Inzer,xqqx,Kathryn G.,,El Paso,TX,79932,1/13/2010,200,,,,,,,,,,66083,21,6621574,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Thomas,xqqx,Jane and Richard,,El Paso,TX,79912,1/13/2010,125,,,,,,,,,In-Kind Food/Beverage Expense/ Cost associated with hosted event,66083,39,6621590,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Mansfield,xqqx,Lyndon E.,,El Paso,TX,79922,1/12/2010,180,,,,,,,,,,66083,20,6621578,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Mansfield,xqqx,Shelly,Ms.,El Paso,TX,79932,1/14/2010,150,,,,,,,,,,66083,24,6621579,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Marsh,xqqx,Aaron,Mr.,Greenwich,CT,6830,1/3/2010,25,,,,,,,,,,66083,7,6621580,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Maxon,xqqx,John G.,Mr.,El Paso,TX,79912,1/12/2010,"1,000.00",Self,Investments,,,,,,,,66083,19,6621581,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,McKenzie,xqqx,Ryan,Mr.,Sulphur Springs,TX,75842,1/6/2010,250,,,,,,,,,,66083,10,6621582,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Morgades,xqqx,Martin,Mr.,El Paso,TX,79932,1/11/2010,400,,,,,,,,,,66083,16,6621583,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Napier,xqqx,Frank Charles and Carol,,El Paso,TX,79912,1/14/2010,100,,,,,,,,,,66083,23,6621584,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,O'Roarke,xqqx,Melissa,Ms.,El Paso,TX,79912,1/20/2010,75,Charlottes,Retailer,,,,,,,In-Kind Food/Beverage Expense/  Cost associated with hosted event,66083,40,6621585,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",ENT,Raba Kistner PAC,xqqx,xqqx,,San Antonio,TX,78269,1/4/2010,250,,,,,,,,,,66083,4,6621586,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Rassos,xqqx,Pete,Mr.,San Antonio,TX,78209,1/6/2010,250,,,,,,,,,,66083,9,6621587,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Rebe,xqqx,Beverly G.,,El Paso,TX,79902,1/15/2010,50,,,,,,,,,,66083,25,6621588,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Simeur,xqqx,David,Mr.,Bellingham,WA,98229,1/1/2010,100,,,,,,,,,,66083,1,6621589,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Haley,xqqx,Brian,Mr.,Washington,DC,20009,1/17/2010,100,,,,,,,,,,66083,30,6621573,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Lambeth,xqqx,Andy and Jennifer,,El Paso,TX,79922,2/20/2010,250,,,,,,,,,,66083,112,6693044,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hoover,xqqx,Michael Ryan,Mr.,El Paso,TX,79922,1/27/2010,200,,,,,,,,,,66083,10,6693031,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hoover,xqqx,David L.,Mr.,El Paso,TX,79912,1/27/2010,50,,,,,,,,,,66083,9,6693030,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",ENT,Houghton Financial Partners LLC,xqqx,xqqx,,El Paso,TX,79902,2/2/2010,"1,000.00",,,,,,,,,,66083,43,6693032,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Howard,xqqx,Pamela,Ms.,San Antonio,TX,78212,2/2/2010,150,,,,,,,,,,66083,14,6693034,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hoy,xqqx,Robert,,El Paso,TX,79922,2/15/2010,500,Retired,N/A,,,,,,,,66083,78,6693035,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hunt,xqqx,Joshua W. and Martha S,,El Paso,TX,79922,2/16/2010,100,,,,,,,,,,66083,85,6693036,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Jelinek,xqqx,Michael Kirk and Sydney Mills,,El Paso,TX,79922,1/30/2010,300,,,,,,,,,,66083,37,6693037,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Jobe,xqqx,Stanley,Mr.,El Paso,TX,79928,1/23/2010,500,Jobe Materials,President and CEO,,,,,,,,66083,5,6693038,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Johnson,xqqx,Renard,Mr.,El Paso,TX,79936,2/16/2010,250,,,,,,,,,,66083,82,6693039,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Kipp,xqqx,Mary E.,Ms.,El Paso,TX,79932,1/29/2010,250,,,,,,,,,,66083,61,6693040,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Kittleman,xqqx,Greg,,El Paso,TX,79922,2/20/2010,50,,,,,,,,,,66083,115,6693041,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hodge,xqqx,Robert,Ms.,Addison,TX,75001,2/13/2010,60,,,,,,,,,,66083,50,6693028,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Kleberg,xqqx,Kimberly,Ms.,El Paso,TX,79922,2/1/2010,500,Self,Event Coordinator/President,,,,,,,,66083,32,6693043,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",ENT,Highland Capital Management PAC,xqqx,xqqx,,Dallas,TX,75240,2/5/2010,"4,000.00",,,,,,,,,,66083,49,6693027,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Larkin,xqqx,Peter,Mr.,Charlotte,NC,28211,1/31/2010,500,Self Employed,Investor,,,,,,,,66083,39,6693045,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Levine,xqqx,Cecilia,Ms.,El Paso,TX,79912,2/16/2010,250,,,,,,,,,,66083,99,6693046,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Lowenfield,xqqx,Clay and Rhonda,,El Paso,TX,79922,2/16/2010,250,,,,,,,,,,66083,97,6693047,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Lyle,xqqx,James Arthur,Mr.,El Paso,TX,79902,2/10/2010,500,Hueco Mountain Estates,President,,,,,,,,66083,75,6693048,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,McAllen,xqqx,James A.,Mr.,Linn,TX,78563,1/23/2010,500,McAllen Ranch,Rancher,,,,,,,,66083,4,6693049,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,McAnulty,xqqx,W. Noel,,El Paso,TX,79912,1/25/2010,100,,,,,,,,,,66083,7,6693050,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,McClesky,xqqx,Chad and Sara,,El Paso,TX,79932,1/31/2010,50,,,,,,,,,,66083,30,6693051,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Meador,xqqx,Susan Melendez,Ms.,El Paso,TX,79912,2/16/2010,250,,,,,,,,,,66083,95,6693052,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Clement,xqqx,Capera B.,Mr.,Dallas,TX,75209,1/2/2010,50,,,,,,,,,,66083,2,6621562,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Hildebrand,xqqx,Henrietta PC,Ms.,San Antonio,TX,78209,12/6/2009,199,,,,,,,,,,66083,31,6621439,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Michaels,xqqx,Suzanne,Ms.,El Paso,TX,79912,2/16/2010,100,,,,,,,,,,66083,102,6693053,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Mijares,xqqx,HL Bert,Mr.,El Paso,TX,79912,2/8/2010,500,Mijares Mora Architecture,President,,,,,,,,66083,101,6693054,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Kleberg,xqqx,Chris,Mr.,El Paso,TX,79922,2/8/2010,242,Borderplex,Vice President,,,,,,,In-kind contribution of postage stamps for mailing,66083,118,6693042,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Foster,xqqx,Robert F.,Mr.,El Paso,TX,79905,2/16/2010,500,Robert F. Foster Inc.,President,,,,,,,,66083,80,6693014,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cowan,Jr.,John A.,Mr.,El Paso,TX,79912,1/30/2010,100,,,,,,,,,,66083,27,6693001,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Daw,xqqx,Christian Martha,Ms.,El Paso,TX,79922-2900,2/20/2010,25,,,,,,,,,,66083,110,6693002,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Deckert,xqqx,Myrna,Ms.,El Paso,TX,79902,2/9/2010,100,,,,,,,,,,66083,73,6693003,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Dick,xqqx,David,Mr.,El Paso,TX,79912,1/27/2010,100,,,,,,,,,,66083,63,6693004,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Dillon,Jr.,John J.,Mr.,Anthony,NM,88021-8808,1/28/2010,250,,,,,,,,,,66083,15,6693005,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Escudero,xqqx,Edward,Mr.,El Paso,TX,79905,2/16/2010,500,C & R Distributing,CFO,,,,,,,,66083,79,6693006,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Espy,xqqx,Thomas,Mr.,San Antonio,TX,78209,2/16/2010,500,Self,Attorney,,,,,,,,66083,106,6693007,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Feinberg,xqqx,Asher and Jo Ann Casey,,El Paso,TX,79902,1/29/2010,200,,,,,,,,,,66083,38,6693008,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Feinberg,xqqx,Stephen L.,Mr.,El Paso,TX,79912,2/2/2010,"1,500.00",Dorsar Investment Company,Chairman,,,,,,,,66083,41,6693009,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Fernandez,xqqx,Miguel,Mr.,El Paso,TX,79902,1/26/2010,250,Transtelco,Manager,,,,,,,,66083,66,6693010,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Fletcher,Jr.,F. Barron,Mr.,El Paso,TX,79932,1/28/2010,100,,,,,,,,,,66083,12,6693011,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hoover,xqqx,Carrie and Doak,,El Paso,TX,79922,1/27/2010,350,,,,,,,,,In-kind Food and Beverage contribution for hosted dinner at contributors' home,66083,109,6693029,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Foster,xqqx,Robert F.,Mr.,El Paso,TX,79905,2/10/2010,500,Robert F. Foster Inc.,President,,,,,,,,66083,81,6693013,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cota,xqqx,Jesus,Ms.,El Paso,TX,79912,2/10/2010,50,,,,,,,,,,66083,54,6693000,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Francis,xqqx,Ginger,Ms.,El Paso,TX,79923,2/16/2010,"1,000.00",None,Housewife,,,,,,,,66083,89,6693015,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Fuller,xqqx,David,Mr.,El Paso,TX,79904,2/16/2010,500,Tri State Electric,Partner,,,,,,,,66083,93,6693016,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Gallardo,xqqx,Henry,Mr.,El Paso,TX,79922,2/16/2010,250,,,,,,,,,,66083,83,6693017,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Gibson,xqqx,Robert V and Suzie,,El Paso,TX,79912,1/27/2010,500,Gordon Mott and Davis/EPISD,Attorney/Assistant Principal,,,,,,,,66083,11,6693018,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Gilcrease,xqqx,Paul Douglas,Mr.,El Paso,TX,79912,1/31/2010,100,,,,,,,,,,66083,28,6693019,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Given,xqqx,Barbara,Ms.,El Paso,TX,79912,2/1/2010,25,,,,,,,,,,66083,45,6693020,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Goodman,III,Leonard,Mr.,El Paso,TX,79922,2/13/2010,500,Goodman Financial,Financial Services,,,,,,,,66083,91,6693021,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Grover,xqqx,Mark,Mr.,El Paso,TX,79912,1/26/2010,100,,,,,,,,,,66083,67,6693022,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Gutierrez,xqqx,Judy and Leonard,,Canutillo,TX,79835,2/17/2010,50,,,,,,,,,In-kind Food and Beverage contribution for hosted reception at contributors' home,66083,108,6693023,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hahn,xqqx,Harold and Beth,,El Paso,TX,79936,2/10/2010,"1,000.00",Rocky Mountain Mortgage,President,,,,,,,,66083,71,6693024,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hatfield,xqqx,H. Harris,Mr. and Mrs.,El Paso,TX,79912,2/16/2010,100,,,,,,,,,,66083,117,6693025,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Hayes,xqqx,Patrick,Mr.,Houston,TX,77025,2/12/2010,500,Andrews Myers Coulter and Hayes PC,Shareholder,,,,,,,,66083,105,6693026,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Folmer,xqqx,John H.,Mr.,El Paso,TX,79922,2/16/2010,100,,,,,,,,,,66083,88,6693012,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Hancock,xqqx,Christopher,Mr.,Baltimore,MD,21202,12/19/2009,25,,,,,,,,,,66083,76,6621438,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",ENT,Friends for Nelson W. Wolff,xqqx,xqqx,,El Paso,TX,78269,12/21/2009,500,Political Campaign,N/A,,,,,,,,66083,93,6621425,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Garcia-Rovirosa,xqqx,Rafael,Mr.,El Paso,TX,79932,11/23/2009,500,Verde Realty,Marketing,,,,,,,,66083,8,6621426,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Gertz,xqqx,Ryan,,Beaumont,TX,77706,12/14/2009,100,,,,,,,,,,66083,83,6621427,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Gomez,xqqx,Carlos,Mr.,El Paso,TX,79907,12/14/2009,100,,,,,,,,,,66083,64,6621428,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Gottlich,xqqx,Sarita Shelton,,Duluth,GA,30097,12/13/2009,100,,,,,,,,,,66083,74,6621429,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Gross,xqqx,Kurt,Mr.,El Paso,TX,79912,12/16/2009,250,,,,,,,,,,66083,51,6621430,1,2/1/2010,,
