"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Parker,xqqx,Tom,Mr.,Austin,TX,78731,11/4/2010,100,Sword Investments,Manager,,,,,,,,66845,4,7672378,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Perkins,xqqx,Lauren,Mrs.,Austin,TX,78746,12/2/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,36,7672379,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,11/4/2010,"10,000.00",Perry Homes,CEO,,,,,,,,66845,65,7672380,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Pridgeon,xqqx,Daniel,Mr.,Austin,TX,78758,12/2/2010,25,IBM,Engineer,,,,,,,,66845,37,7672381,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Quasebarth,xqqx,Lisa,Mr.,Austin,TX,78704,12/21/2010,250,Self,Artist,,,,,,,,66845,45,7672382,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Richardson,xqqx,Rick,Mr.,Austin,TX,78750,11/19/2010,100,Retired,Retired,,,,,,,,66845,27,7672383,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Roberts,xqqx,Beverly,Mrs.,Austin,TX,77079,11/19/2010,30,Retired,Retired,,,,,,,,66845,30,7672384,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Rose,xqqx,Jeff,Mr.,Austin,TX,78746,11/4/2010,250,State of Texas,Judge,,,,,,,,66845,8,7672385,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Schilthuis,xqqx,Carolyn,Mr.,Austin,TX,78746,10/29/2010,250,Self,Investor,,,,,,,,66845,57,7672386,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Seaman,xqqx,Sandy,Mrs.,Austin,TX,78746,11/4/2010,50,Self,Horses,,,,,,,,66845,3,7672387,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Singer,xqqx,George,Mr.,Austin,TX,78746,12/14/2010,25,Self,Retired,,,,,,,,66845,44,7672388,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Murray,xqqx,Adrian,,Fort Worth,TX,76103,12/1/2010,100,Painless Performance Products,President,,,,,,,,66845,32,7672376,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Smith,xqqx,Marillyn,Mrs.,Austin,TX,78750,10/25/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,47,7672390,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Moore,xqqx,Alan,Dr.,Austin,TX,78703,11/4/2010,"1,000.00",Clinical Pathology Associates,Physician,,,,,,,,66845,67,7672375,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,ENT,State Republican Women PAC,xqqx,xqqx,,Horseshoe Bay,TX,78657,10/31/2010,"1,250.00",,,,,,,,,,66845,60,7672392,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Streakley,xqqx,Dan,Mr.,Austin,TX,78746,11/5/2010,50,Stanberry Commercial Real Estate,Commercial Real Estate,,,,,,,,66845,12,7672393,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Street,xqqx,John,Mr.,Austin,TX,78703,11/6/2010,100,Retired,Retired,,,,,,,,66845,18,7672394,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Stuckmeyer,xqqx,John,Mr.,Cedar Park,TX,78613,11/5/2010,100,Self,Insurance Agent,,,,,,,,66845,14,7672395,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Tait,xqqx,Liz,Mrs.,Austin,TX,78731,11/16/2010,500,N/A,Retired,,,,,,,,66845,21,7672396,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2010,"1,000.00",,,,,,,,,,66845,63,7672397,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Troxclair,xqqx,Caleb,Mr.,Austin,TX,78749,11/4/2010,25,State of Texas,Government,,,,,,,,66845,6,7672398,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,ENT,Van Taylor Campaign,xqqx,xqqx,,Plano,TX,75093,12/9/2010,"1,000.00",,,,,,,,,,66845,70,7672399,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Warren,xqqx,Jill,Mr.,Washington,DC,20037,11/4/2010,250,Self,Attorney,,,,,,,,66845,7,7672400,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Wasserburger,xqqx,Lori,Mr.,Austin,TX,78731,10/28/2010,50,Self,Physician,,,,,,,,66845,56,7672401,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,ENT,Wayne Christian Campaign,xqqx,xqqx,,Center,TX,75935,12/9/2010,"1,000.00",,,,,,,,,,66845,73,7672402,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Wells,xqqx,Michael,Mr.,Lago Vista,TX,78645,11/5/2010,100,IBM,Project Manager,,,,,,,,66845,16,7672403,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Smith,xqqx,Connie,Mrs.,Houston,TX,77069,11/5/2010,50,N/A,Retired,,,,,,,,66845,11,7672389,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,James,xqqx,Nancy,Mr.,Houston,TX,77095,11/18/2010,25,Self,Homemaker,,,,,,,,66845,25,7672362,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,ENT,Dan Flynn Campaign,xqqx,xqqx,,Van,TX,75790,12/9/2010,"1,000.00",,,,,,,,,,66845,72,7672348,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Dashiell,xqqx,Toni Anne,Ms.,Boerne,TX,78006,11/4/2010,250,Dashiell Properties Inc,President,,,,,,,,66845,9,7672349,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Ezzell,xqqx,Steve,Dr.,Abilene,TX,79602,10/27/2010,200,Self,Optometrist,,,,,,,,66845,51,7672350,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Farrens,xqqx,Lisa,Mrs.,Austin,TX,78750,11/4/2010,20,Dell Children's Hospital,RN,,,,,,,,66845,10,7672351,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Ford,xqqx,Harvey,Mr.,Austin,TX,78746,10/28/2010,50,Best Efforts,Best Efforts,,,,,,,,66845,68,7672352,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,ENT,Friends of Sam Johnson,xqqx,xqqx,,Plano,TX,75086,10/30/2010,500,,,,,,,,,,66845,53,7672353,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Frinzi,xqqx,James,Mr.,Austin,TX,78733,10/30/2010,250,Volver International,CEO,,,,,,,,66845,55,7672354,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Garner,xqqx,Donna,Mrs.,Hewitt,TX,76643,11/18/2010,25,Retired,Teacher,,,,,,,,66845,26,7672355,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Garner,xqqx,Robert,Mr.,Hearne,TX,77859,11/1/2010,100,Retired,Retired,,,,,,,,66845,2,7672356,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,ENT,GoPAC Texas,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"5,000.00",,,,,,,,,,66845,71,7672357,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Greer,xqqx,Matt,Mr.,Austin,TX,78746,11/5/2010,50,Berkadia Commercial Mortgage,Real Estate Finance,,,,,,,,66845,13,7672358,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Hamilton,xqqx,Derek,Dr.,Austin,TX,78729,10/25/2010,200,Self,Optometrist,,,,,,,,66845,49,7672359,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Nelson,xqqx,Thomas,Mr.,Austin,TX,78746,10/31/2010,250,Miller Egan Molter & Nelson LLP,Attorney,,,,,,,,66845,1,7672377,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Haught,xqqx,Cherry,Mrs.,Austin,TX,78746,12/3/2010,50,N/A,Retired,,,,,,,,66845,43,7672361,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Wisthuff,xqqx,Lisa,Mrs.,Austin,TX,78749,12/2/2010,25,Coldwell Banker United,Realtor,,,,,,,,66845,38,7672406,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Karolik,xqqx,James,Mr.,Lago Vista,TX,78645,11/21/2010,25,Simpson Steel Building Co.,Sales Director - Texas,,,,,,,,66845,31,7672363,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Katz,xqqx,Kevin,Dr.,Galveston,TX,77550,10/29/2010,200,Texas State Optical of Galveston,Doctor,,,,,,,,66845,48,7672364,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Kay,xqqx,Robert,Mr.,Austin,TX,78703,12/2/2010,25,Drilling Info Inc,Business Exec,,,,,,,,66845,40,7672365,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Knudsen,xqqx,John,Mr.,St. Louis,MO,63122,10/31/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,58,7672366,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Knudsen,xqqx,Robert,Mr.,Plymouth,MN,55446,11/5/2010,100,Energy Consultants International,Engineer,,,,,,,,66845,15,7672367,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Knudsen,xqqx,Robert,Mr.,Plymouth,MN,55446,12/2/2010,250,Energy Consultants International,Engineer,,,,,,,,66845,34,7672368,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Kounnas,xqqx,Marilyn,Mrs.,Austin,TX,78746,11/5/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,17,7672369,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Lannon,xqqx,Robert,Mr.,Austin,TX,78703,12/2/2010,25,Retired,Retired,,,,,,,,66845,39,7672370,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Lawless,xqqx,Jennifer,Mrs.,Leander,TX,78641,11/7/2010,10,Round Rock ISD,Teacher,,,,,,,,66845,19,7672371,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Manor,xqqx,Marcia,Mrs.,Austin,TX,78731,12/3/2010,100,Self,Realtor,,,,,,,,66845,41,7672372,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,McCombs,xqqx,B.J.,Mr.,San Antonio,TX,78201,11/3/2010,"1,000.00",McCombs Enterprises,Principal,,,,,,,,66845,64,7672373,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Metzler,xqqx,Patricia,Mrs.,Austin,TX,78730,10/29/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,46,7672374,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Hanks,xqqx,Lewis,Dr.,Austin,TX,78703,10/30/2010,100,West Lynn Veterinary Clinic,Veterinarian,,,,,,,,66845,61,7672360,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Saxton,xqqx,Carol,Mrs.,Austin,TX,78735,8/23/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,141,7339094,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Smiley,xqqx,Cindy,Mrs.,Austin,TX,78739,9/18/2010,25,Kelly Hart,Attorney,,,,,,,,66845,208,7339108,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Smiley,xqqx,Cindy,Mrs.,Austin,TX,78739,8/27/2010,25,Kelly Hart,Attorney,,,,,,,,66845,162,7339107,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Simpson,xqqx,David,Mr.,Avinger,TX,75639,9/7/2010,"1,000.00",Avinger Timber LLC,CEO,,,,,,,,66845,161,7339106,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Simmons,xqqx,Bruce,Mr.,Austin,TX,78746,8/20/2010,250,Invesco,Vice-President,,,,,,,,66845,99,7339105,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Shelly,xqqx,Kathy,Mrs.,Austin,TX,78736,8/23/2010,100,Austin Anesthesiology,Physician,,,,,,,,66845,105,7339104,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Sharplin,xqqx,Daniel,Mr.,Austin,TX,78746,9/1/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,154,7339103,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Sharp,xqqx,Elizabeth,Mrs.,Houston,TX,77079,8/2/2010,25,N/A,Homemaker,,,,,,,,66845,62,7339102,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Sewall,xqqx,David,Mr.,Austin,TX,78738,9/9/2010,200,Self,Attorney,,,,,,,,66845,170,7339101,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Seaman,xqqx,Sandy,Mrs.,Austin,TX,78746,9/18/2010,50,Self,Horses,,,,,,,,66845,214,7339100,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Schwartz,II,Andrew,Mr.,West Lake,TX,78746,8/2/2010,25,New England Financial,Registered Representative,,,,,,,,66845,55,7339099,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Schultis,xqqx,Mark,Mr.,Dallas,TX,75214,8/2/2010,25,Markit,Managing Director,,,,,,,,66845,64,7339098,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Schier,xqqx,James,Mr.,Houston,TX,77070,9/20/2010,100,Schier Construction,President,,,,,,,,66845,272,7339097,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Wilder,xqqx,Georgia,Mrs.,Lago Vista,TX,78645,11/4/2010,25,N/A,Retired,,,,,,,,66845,5,7672404,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Saxton,xqqx,Jim,Mr.,Austin,TX,78746,8/23/2010,200,Self,Insurance Agent,,,,,,,,66845,142,7339095,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Smith,xqqx,Dustin,Mr.,Austin,TX,78748,8/27/2010,50,Consolidated Finance,Manager,,,,,,,,66845,120,7339111,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Savrick,xqqx,Mitchell,Mr.,Austin,TX,78735,8/2/2010,25,Savrick Schumann,Attorney,,,,,,,,66845,57,7339093,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Sanders,xqqx,Steve,Mr.,Austin,TX,78746,9/12/2010,200,Stratford Land,Real Estate Investor,,,,,,,,66845,238,7339092,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Sallis,xqqx,Lance,Mr.,Austin,TX,78746,8/8/2010,50,Self,Real Estate,,,,,,,,66845,95,7339091,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Sager,xqqx,Alan,Mr.,Austin,TX,78752,9/21/2010,250,Self,Entrepreneur,,,,,,,,66845,285,7339090,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Rutledge,xqqx,Elizabeth,Dr.,Austin,TX,78730,8/16/2010,100,Self,Physician,,,,,,,,66845,98,7339089,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Russell,xqqx,Douglas,Mr.,Austin,TX,78730,9/20/2010,100,Taylor Russell & Russell PC,Attorney,,,,,,,,66845,204,7339088,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Russell,xqqx,Cory,Mr.,Spring,TX,77379,8/5/2010,50,Maersk Line,Sales,,,,,,,,66845,89,7339087,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Robinson,xqqx,James,Mr.,Austin,TX,78731,8/28/2010,25,N/A,Retired,,,,,,,,66845,130,7339086,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Rigsby,xqqx,Cecil,Mr.,Austin,TX,78758,8/20/2010,25,N/A,Retired,,,,,,,,66845,116,7339085,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Rice,xqqx,Robert,Mr.,Austin,TX,78746,8/28/2010,50,Freescale Semiconductor,Engineer,,,,,,,,66845,164,7339084,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Reed,xqqx,Arthur,Mr.,Austin,TX,78746,8/26/2010,250,Best Efforts,Best Efforts,,,,,,,,66845,134,7339083,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Rawl,xqqx,Charles,Mr.,Katy,TX,77494,8/2/2010,25,Zenith Wealth Management LLC,Financial Advisor,,,,,,,,66845,63,7339082,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Sbrocco,xqqx,Brian,Mr.,Austin,TX,78733,8/6/2010,100,BridgeOne Global Solutions,Founder,,,,,,,,66845,90,7339096,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Tait,xqqx,Liz,Mrs.,Austin,TX,78731,9/12/2010,25,N/A,Retired,,,,,,,,66845,249,7339124,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,478787,Texans for Dan Neil,IND,Butler,xqqx,John,Mr.,Austin,TX,78732,12/3/2010,100,Retired,Retired,,,,,,,,66845,42,7672345,0,1/18/2011,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Webb,xqqx,John,Mr.,Austin,TX,78746,9/23/2010,250,N/A,Retired,,,,,,,,66845,270,7339137,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Watson,xqqx,Richard,Mr.,Austin,TX,78704,8/26/2010,100,Self,Insurance Agent,,,,,,,,66845,136,7339136,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Walter,xqqx,Kevin,Mr.,Ann Arbor,MI,48103,8/2/2010,25,DTE Energy Trading,Commodity Merchant,,,,,,,,66845,65,7339135,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Villarreal,xqqx,Daryl,Mr.,Round Rock,TX,78664,8/25/2010,100,Self,Insurance Agent,,,,,,,,66845,137,7339134,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Turner,xqqx,Leslie Ann,Mrs.,Austin,TX,78731,9/9/2010,"1,000.00",N/A,Homemaker,,,,,,,,66845,231,7339133,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Tiemann,xqqx,Luke,Mr.,Lubbock,TX,79407,7/13/2010,50,Horizon Bay Retirement Living,Sales,,,,,,,,66845,7,7339132,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Thomas,xqqx,Travis,Mr.,Austin,TX,78731,7/29/2010,500,Public Strategies Inc,Managing Director,,,,,,,,66845,22,7339131,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,The Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,8/11/2010,"1,200.00",,,,,,,,,FLS phone system,66845,309,7339130,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Thale,xqqx,Bruce,Mr.,Austin,TX,78720,8/25/2010,25,N/A,Retired,,,,,,,,66845,123,7339129,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,000.00",,,,,,,,,,66845,274,7339128,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,7/21/2010,"1,000.00",,,,,,,,,,66845,139,7339127,1,10/5/2010,,
