"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,HOSPAC - The PAC of the Texas Hospital Association,xqqx,xqqx,,Austin,TX,78768-9010,12/10/2010,500,,,,,,,,,,19919,110,7637156,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/29/2010,250,,,,,,,,,,19919,38,7637157,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"1,000.00",,,,,,,,,,19919,47,7637158,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,IEC of Texas PAC Fund,xqqx,xqqx,,Austin,TX,78716-3031,12/7/2010,500,,,,,,,,,,19919,83,7637159,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Johnson,xqqx,James,Mr.,Buda,TX,78610,8/26/2010,400,Gardner Metal Recycling,President,,,,,,,,19919,12,7637160,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500,,,,,,,,,,19919,50,7637161,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,K & L Gates LLP Committee for Good Govt,xqqx,xqqx,,Dallas,TX,75201,9/15/2010,"1,000.00",,,,,,,,,,19919,25,7637162,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/30/2010,"1,000.00",,,,,,,,,,19919,88,7637175,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Koch PAC,xqqx,xqqx,,Washington,DC,20005,9/16/2010,"1,000.00",,Pipe Line,,,,,X,C00236489,,19919,13,7637164,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/5/2010,"1,000.00",,,,,,,,,,19919,75,7637193,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77010,9/15/2010,500,,,,,,,,,,19919,30,7637166,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,12/10/2010,"1,000.00",,,,,,,,,,19919,116,7637167,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,McBeth,xqqx,Kelly,Ms.,Austin,TX,78763-5100,9/15/2010,250,Texas Energy,Lawyer,,,,,,,,19919,22,7637168,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/28/2010,"1,000.00",,,,,,,X,C00097485,,19919,59,7637169,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Motorola Inc. PAC,xqqx,xqqx,,Washington,DC,20004,9/29/2010,500,,,,,,,X,C00075341,,19919,40,7637170,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Old American Holdings PAC,xqqx,xqqx,,Dallas,TX,75252-4202,12/10/2010,500,,,,,,,,,,19919,97,7637171,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,9/15/2010,500,,,,,,,X,C00215384,,19919,17,7637172,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Kendrick,xqqx,Daniel,Mr.,Friona,TX,79035,11/9/2010,250,Kendrick Oil Company,President,,,,,,,,19919,70,7637163,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Wal-PAC,xqqx,xqqx,,Bentonville,AR,72716-0150,11/5/2010,"1,000.00",,,,,,,X,C00093054,,19919,74,7637224,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154-4446,9/15/2010,"2,500.00",,,,,,,,,,19919,18,7637191,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,The Williams companies Inc. PAC,xqqx,xqqx,,Washington,DC,20006,9/29/2010,750,,,,,,,X,C00040394,,19919,44,7637216,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745-6698,11/22/2010,750,,,,,,,,,,19919,90,7637217,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TREPAC/Texasd Assoc. of Realtors,xqqx,xqqx,,Austin,TX,78768-2246,7/19/2010,"2,500.00",,,,,,,,,,19919,1,7637218,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TRinity Industries Employee PAC,xqqx,xqqx,,Dallas,TX,75207,9/15/2010,"2,500.00",,,,,,,,,,19919,28,7637219,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056-6550,9/29/2010,500,,,,,,,,,,19919,41,7637220,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,TXI PAC,xqqx,xqqx,,Dallas,TX,75247-6913,11/30/2010,"1,000.00",,,,,,,,,,19919,89,7637221,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/28/2010,250,,,,,,,,,,19919,58,7637214,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Walker,xqqx,Carol,Ms.,Houston,TX,77064,8/26/2010,250,Southern Core Recycling,CPA,,,,,,,,19919,10,7637223,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Veterinary Medical Assoc PAC,xqqx,xqqx,,Austin,TX,78754,9/29/2010,"1,000.00",,,,,,,,,,19919,43,7637213,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Walterscheid,xqqx,Douglas,Mr.,Amarillo,TX,79108,10/28/2010,"2,000.00",J. Lee Milligan Inc,President construction,,,,,,,,19919,64,7637225,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Warren Equipment Co PAC,xqqx,xqqx,,Midland,TX,79707,10/28/2010,250,,,,,,,,,,19919,62,7637226,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,12/1/2010,"1,000.00",,,,,,,,,,19919,82,7637227,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Wells,xqqx,Mark,Mr.,Tyler,TX,75704,8/26/2010,500,K&L Auto Crushers,President,,,,,,,,19919,7,7637228,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Wright,xqqx,Steve,Mr.,Amarillo,TX,79109,10/28/2010,"1,000.00",Associated Supply Company Inc,President construction,,,,,,,,19919,65,7637229,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,10/26/2010,500,,,,,,,,,,19919,55,7637230,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Koch PAC,xqqx,xqqx,,Washington,DC,20005,9/14/2009,"2,000.00",,Pipe Line,,,,,X,C00236489,,19919,25,6446788,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washinton,DC,20005,9/15/2010,"2,000.00",,,,,,,,,,19919,33,7637222,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78752,8/16/2010,"1,000.00",,,,,,,,,,19919,2,7637205,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas And Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,10/13/2010,"2,500.00",,,,,,,,,,19919,68,7637194,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Apartment Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2010,"1,000.00",,,,,,,,,,19919,71,7637195,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Assoc Of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,12/10/2010,250,,,,,,,,,,19919,107,7637196,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,9/15/2010,500,,,,,,,,,,19919,15,7637197,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216-4662,12/10/2010,500,,,,,,,,,,19919,115,7637198,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Denpac,xqqx,xqqx,,Austin,TX,78704-3644,12/6/2010,500,,,,,,,,,,19919,87,7637200,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Employee Political Action Committee of Luminant,xqqx,xqqx,,Dallas,TX,75201,9/8/2010,500,,,,,,,,,,19919,36,7637202,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,ThCAPAC,xqqx,xqqx,,Austin,TX,78765,12/10/2010,"3,000.00",,,,,,,,,,19919,93,7637215,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas McDonalds Operators PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500,,,,,,,,,,19919,46,7637204,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Denpac,xqqx,xqqx,,Austin,TX,78704-3644,11/5/2010,"1,000.00",,,,,,,,,,19919,72,7637199,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78752,10/13/2010,"1,000.00",,,,,,,,,,19919,67,7637206,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Petroleum Marketers & Convenience Store Assoc PAC,xqqx,xqqx,,Austin,TX,78701-1535,9/8/2010,"1,000.00",,,,,,,,,,19919,37,7637207,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Podiatric Medical Assoc PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,500,,,,,,,,,,19919,49,7637208,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,8/16/2010,500,,,,,,,,,,19919,3,7637209,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Restaurant Assoc PAC,xqqx,xqqx,,Austin,TX,78767-1429,10/26/2010,500,,,,,,,,,,19919,56,7637210,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Surplus Lines Association,xqqx,xqqx,,Austin,TX,78766-9053,12/10/2010,750,,,,,,,,,,19919,108,7637211,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424-3239,12/6/2010,"1,000.00",,,,,,,,,,19919,84,7637212,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,19919,96,7637203,0,1/18/2011,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Courson,xqqx,Harold,Mr,Perryton,TX,79070,12/21/2010,500,,,,,,,,,,19919,3,7545560,0,12/21/2010,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/11/2010,500,,,,,,,,,,19919,117,7637115,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,455229,"Chisum, Warren D.",ENT,Altria Group Inc PAC,xqqx,xqqx,,Washinton,DC,20001,1/27/2010,"1,000.00",,,,,,,X,C00089136,,19919,1,6941530,0,7/6/2010,,
"Chisum, Warren",RCPT,COH,A1,455229,"Chisum, Warren D.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,1/27/2010,"1,000.00",,,,,,,,,,19919,2,6941531,0,7/6/2010,,
"Chisum, Warren",RCPT,COH,A1,455229,"Chisum, Warren D.",ENT,Plumbers PAC,xqqx,xqqx,,Cypress,TX,77433,3/11/2010,500,,,,,,,,,,19919,4,6941532,0,7/6/2010,,
"Chisum, Warren",RCPT,COH,A1,455229,"Chisum, Warren D.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,1/27/2010,"1,000.00",,Oil & Gas,,,,,,,,19919,3,6941533,0,7/6/2010,,
"Chisum, Warren",RCPT,SPK,A(S),467491,"Chisum, Warren D.",IND,Smith,xqqx,Michael,Mr,Amarillo,TX,79102,10/26/2010,500,,,,,,,,,,19919,1,7423329,0,11/1/2010,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Abraham,xqqx,Salem,Mr,Canadian,TX,79014,12/16/2010,"2,000.00",,,,,,,,,,19919,9,7545557,0,12/21/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",IND,Williams,xqqx,Steve,Mr.,Borger,TX,79007,9/16/2009,"2,500.00",,,,,,,,,,19919,35,6446807,0,1/12/2010,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Carmichael,xqqx,Doug,Mr,Pampa,TX,79065,12/21/2010,500,,,,,,,,,,19919,6,7545559,0,12/21/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,8/4/2009,"1,000.00",,Oil & Gas,,,,,,,,19919,32,6446805,0,1/12/2010,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Duncan,xqqx,James,Mr,Houston,TX,77079,11/22/2010,500,,,,,,,,,,19919,11,7545561,0,12/21/2010,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Hall,xqqx,Gene,Mr,Pampa,TX,79066,12/21/2010,100,,,,,,,,,,19919,4,7545562,0,12/21/2010,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,King,xqqx,W. L.,Mr,Canadian,TX,79014,12/16/2010,"1,000.00",,,,,,,,,,19919,8,7545563,0,12/21/2010,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Mashburn,xqqx,Diane,Mrs.,Childress,TX,79201,12/16/2010,500,,,,,,,,,,19919,7,7545564,0,12/21/2010,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Ruff,xqqx,Michael,Mr,Pampa,TX,79065,12/21/2010,250,,,,,,,,,,19919,5,7545565,0,12/21/2010,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Snell,xqqx,Craig,Mr,Amarillo,TX,79120,11/30/2010,"1,500.00",,,,,,,,,,19919,10,7545566,0,12/21/2010,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Wagner,Jr.,Cyril,Mr,Midland,TX,79702,11/9/2010,"1,000.00",,,,,,,,,,19919,2,7545567,0,12/21/2010,,
"Chisum, Warren",RCPT,SPK,A(S),471516,"Chisum, Warren D.",IND,Brown,xqqx,Jack,Mr,Midland,TX,79702,11/9/2010,"1,000.00",,,,,,,,,,19919,1,7545558,0,12/21/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Texas Agricultural Aviation Asscoiation PAC,xqqx,xqqx,,Austin,TX,78768,9/14/2009,"1,000.00",,,,,,,,,,19919,19,6446796,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",IND,McWilliams,xqqx,Dean,Mr.,Austin,TX,78703,9/14/2009,500,,,,,,,,,,19919,16,6446789,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Texas Economic Development Council Inc.PAC,xqqx,xqqx,,Austin,TX,78701,9/15/2010,500,,,,,,,,,,19919,16,7637201,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",IND,Holt,xqqx,David F.,Mr.,Snyder,TX,79550-0097,9/15/2010,250,Patterson Energy,Oil and Gas,,,,,,,,19919,31,7637154,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",IND,Mitchell,xqqx,George,Mr.,The Woodlands,TX,77380,12/9/2009,"3,000.00",,,,,,,,,,19919,4,6446790,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,11/4/2009,250,,,,,,,X,C00215384,,19919,14,6446791,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,SaPAC,xqqx,xqqx,,San Antonio,TX,78296,12/14/2009,250,,,,,,,,,,19919,3,6446792,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,SCOPE,xqqx,xqqx,,Amarillo,TX,79105-1261,9/14/2009,"1,000.00",,Employees of SPS & Excel Subsidiaries/power production,,,,,,,,19919,24,6446793,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,12/28/2009,500,,,,,,,,,,19919,39,6446808,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2009,"1,000.00",,,,,,,,,,19919,37,6446795,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,9/24/2009,"2,000.00",,,,,,,X,C00119008,,19919,29,6446806,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Texas Economic Development Council Inc.PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2009,500,,,,,,,,,,19919,12,6446797,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/16/2009,500,,,,,,,,,,19919,11,6446798,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Texas Petroleum Marketers & Convenience Store Assoc PAC,xqqx,xqqx,,Austin,TX,78701-1535,8/31/2009,"1,000.00",,,,,,,,,,19919,34,6446799,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,The American Electric Power Company-Texas-Comittee for Responsi,xqqx,xqqx,,Austin,TX,78701,9/14/2009,"2,000.00",,,,,,,,,,19919,27,6446800,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,TREPAC/Texasd Assoc. of Realtors,xqqx,xqqx,,Austin,TX,78768-2246,8/28/2009,"2,500.00",,,,,,,,,,19919,33,6446801,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056-6550,9/14/2009,"1,000.00",,,,,,,,,,19919,22,6446802,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washinton,DC,20005,10/8/2009,"3,000.00",,,,,,,,,,19919,15,6446803,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,436884,"Chisum, Warren D.",ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,9/14/2009,"1,500.00",,,,,,,,,,19919,17,6446794,0,1/12/2010,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Exxon Mobile Corporation PAC,xqqx,xqqx,,Irving,TX,75039-2298,10/26/2010,750,,,,,,,,,,19919,57,7637147,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,19919,114,7637136,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Denbury Resources Inc. PAC,xqqx,xqqx,,Plano,TX,75024,12/10/2010,"1,000.00",,,,,,,,,,19919,99,7637137,0,1/18/2011,,
"Chisum, Warren",RCPT,COH,A1,478067,"Chisum, Warren D.",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,9/15/2010,"1,000.00",,,,,,,X,C00354753,,19919,21,7637138,0,1/18/2011,,
