"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Steadman,xqqx,Harold,,Georgetown,TX,78633,3/10/2010,100,,,,,,,,,,65429,450,7128706,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Stanley,xqqx,Alfred,,Austin,TX,78703,5/24/2010,150,,,,,,,,,Texas Observer banquet tickets,65429,4,7128705,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,5/3/2010,"2,600.00",,,,,,,,,Voter File Access,65429,516,7128714,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Soifer,xqqx,Jan,,Austin,TX,78731,5/5/2010,62.5,,,,,,,,,,65429,443,7128703,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,5/10/2010,"2,065.15",,,,,,,,,List,65429,2,7128715,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Smith,xqqx,Craig,,Austin,TX,78704,5/6/2010,62.5,,,,,,,,,,65429,437,7128701,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Shin,xqqx,Helen,,New York,NY,10128,3/13/2010,100,,,,,,,,,,65429,429,7128700,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Sheffield,xqqx,Mark,,Bastrop,TX,78602,3/19/2010,100,,,,,,,,,,65429,426,7128699,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Seifert,xqqx,Saundra,,San Angelo,TX,76901,6/5/2010,100,,,,,,,,,,65429,422,7128698,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Schweitzer,xqqx,Jeff,,Spicewood,TX,78669,5/6/2010,500,,,,,,,,,,65429,420,7128697,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Schwarz,xqqx,Daniel,,Madison,WI,53705,3/20/2010,100,,,,,,,,,,65429,419,7128696,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Schlosser,xqqx,Andrew,,Austin,TX,78703,6/18/2010,100,,,,,,,,,,65429,415,7128695,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Sauer,xqqx,Kurt,,Austin,TX,78701,5/25/2010,200,,,,,,,,,,65429,413,7128694,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Salyers,xqqx,Jodi,,Georgetown,TX,78633,5/18/2010,100,,,,,,,,,,65429,408,7128693,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Sadun,xqqx,Lorenzo,,Austin,TX,78703,1/6/2010,100,,,,,,,,,,65429,406,7128692,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Spertus,xqqx,Philip,,Austin,TX,78746,5/5/2010,62.5,,,,,,,,,,65429,448,7128704,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Wright,xqqx,Eleanor,,Austin,TX,78731,2/5/2010,100,,,,,,,,,,65429,497,7128726,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Allen,III,Edward,,Houston,TX,77057,8/10/2010,250,,,,,,,,,,65429,12,7335862,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Akin,xqqx,John,,Austin,TX,78701,8/3/2010,75,,,,,,,,,,65429,8,7335861,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Zinn,xqqx,Robert,,Houston,TX,77005,1/11/2010,150,,,,,,,,,,65429,511,7128735,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Zeller,xqqx,Charles,,Austin,TX,78733,5/4/2010,50,,,,,,,,,,65429,510,7128734,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Zeller,xqqx,Charles,,Austin,TX,78733,1/4/2010,50,,,,,,,,,,65429,509,7128733,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Young,xqqx,Bruce,,Houston,TX,77095,5/27/2010,100,,,,,,,,,,65429,506,7128732,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Yendell,xqqx,Jane,,Georgetown,TX,78633,6/30/2010,50,,,,,,,,,,65429,504,7128731,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Yendell,xqqx,Jane,,Georgetown,TX,78633,5/15/2010,50,,,,,,,,,,65429,503,7128730,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Yendell,xqqx,Jane,,Georgetown,TX,78633,3/10/2010,50,,,,,,,,,,65429,502,7128729,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,Texas American Federation of Teachers COPE,xqqx,xqqx,,Austin,TX,78704,6/29/2010,500,,,,,,,,,,65429,467,7128713,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Yang,xqqx,Andrew,,New York,NY,10019,6/1/2010,100,,,,,,,,,,65429,499,7128727,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Supernaw,xqqx,Elizabeth,,Delavan,WI,53115,8/21/2010,100,,,,,,,,,,65429,483,7335965,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Wright,xqqx,Abbott,,Weybridge,VT,5753,5/24/2010,100,,,,,,,,,,65429,496,7128725,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Winkelman,xqqx,Marc,,Austin,TX,78746,1/12/2010,125,,,,,,,,,,65429,491,7128724,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Wiley,xqqx,David,,Mountain City,TX,78610,1/25/2010,200,,,,,,,,,,65429,489,7128723,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Whiteside,xqqx,Patricia,,Austin,TX,78704,5/6/2010,125,,,,,,,,,,65429,488,7128722,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Whatley,xqqx,John,,Austin,TX,78703,5/5/2010,100,,,,,,,,,,65429,487,7128721,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Wetzels,xqqx,Pamela,,Austin,TX,78731,1/18/2010,150,,,,,,,,,,65429,486,7128720,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Wakefield,xqqx,Walter,,Austin,TX,78703,1/6/2010,100,,,,,,,,,,65429,480,7128719,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Vogel,xqqx,Vickie,,La Grange,TX,78945,1/10/2010,100,,,,,,,,,,65429,479,7128718,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Thomson,xqqx,Fisher,,Orlean,VA,20128,1/4/2010,100,,,,,,,,,,65429,471,7128717,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,5/20/2010,903.55,,,,,,,,,List,65429,1,7128716,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Yeaman,xqqx,John,,Austin,TX,78717,2/23/2010,125,,,,,,,,,,65429,501,7128728,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Jack,xqqx,Jesse,,Austin,TX,78723,9/23/2010,75,,,,,,,,,,65429,254,7335915,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Taebel,xqqx,Kay,,Austin,TX,78703,8/7/2010,100,,,,,,,,,,65429,489,7335967,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Clark,xqqx,Edith,,Sugar Land,TX,77478,9/21/2010,500,,,,,,,,,,65429,107,7335882,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Cho,xqqx,Laura Scanlan,Ms.,Westlake Hills,TX,78746,7/14/2010,102.2,,,,,,,,,(See travel info),65429,557,7335881,0,10/4/2010,,X
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Cho,xqqx,Laura Scanlan,Ms.,Westlake Hills,TX,78746,7/13/2010,408.2,,,,,,,,,(See travel info),65429,556,7335880,0,10/4/2010,,X
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Champion,xqqx,Antonio,,Round Rock,TX,78681,9/7/2010,100,,,,,,,,,,65429,106,7335879,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Hawn,xqqx,Reed,,Austin,TX,78759,8/24/2010,100,,,,,,,,,,65429,217,7335909,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Heller,xqqx,Constance,,Berkeley,CA,94708,9/22/2010,500,,,,,,,,,,65429,224,7335910,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Henley,xqqx,Don,,Los Angeles,CA,90067,9/23/2010,"10,000.00",,,,,,,,,,65429,555,7335911,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Hillhouse,xqqx,Steve,,La Grange,TX,78945,7/9/2010,500,,,,,,,,,,65429,231,7335912,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Clayton,xqqx,Bill,,Austin,TX,78704,8/16/2010,100,,,,,,,,,,65429,110,7335884,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,9/2/2010,250,,,,,,,,,,65429,252,7335914,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Cochran,xqqx,James,,Austin,TX,78703,8/12/2010,100,,,,,,,,,,65429,114,7335885,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Jennings,xqqx,Anne,,Berkeley,CA,94703,9/23/2010,100,,,,,,,,,,65429,256,7335916,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Johnson,xqqx,Virgil,,Austin,TX,78745,9/1/2010,100,,,,,,,,,,65429,260,7335917,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Jones,xqqx,Jesse,,Houston,TX,77019,7/9/2010,250,,,,,,,,,,65429,261,7335918,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Jones,xqqx,Melissa Ann,,Austin,TX,78703,9/20/2010,500,,,,,,,,,,65429,262,7335919,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Kaplan,xqqx,Norman,,Dallas,TX,75219,8/24/2010,250,,,,,,,,,,65429,269,7335920,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Karpfinger,xqqx,Barney,,New York,NY,10011,9/22/2010,100,,,,,,,,,,65429,270,7335921,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Katz,xqqx,Stuart,,Chappaqua,NY,10514,9/22/2010,100,,,,,,,,,,65429,271,7335922,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Kempner,xqqx,I H,,Houston,TX,77019,9/21/2010,500,,,,,,,,,,65429,276,7335923,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,King,PE,Robert,,Austin,TX,78746,8/20/2010,200,,,,,,,,,,65429,279,7335924,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Klecka,xqqx,Rudy,,Austin,TX,78737,7/28/2010,50,,,,,,,,,,65429,282,7335925,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Hinkle,xqqx,Daniel,,Sugar Land,TX,77478,8/23/2010,100,,,,,,,,,,65429,233,7335913,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Eichhorn,xqqx,Roger,,Houston,TX,77025,9/10/2010,100,,,,,,,,,,65429,151,7335896,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Griffin,xqqx,Wilma,,Austin,TX,78701,9/8/2010,250,,,,,,,,,,65429,203,7335907,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Goodwin,xqqx,Brett,,Middleton,WI,53562,9/21/2010,100,,,,,,,,,,65429,195,7335906,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Glossbrenner,xqqx,Ernestine,,Alice,TX,78332,9/9/2010,100,,,,,,,,,,65429,192,7335905,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Glossbrenner,xqqx,Ernestine,,Alice,TX,78332,8/9/2010,100,,,,,,,,,,65429,191,7335904,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Glossbrenner,xqqx,Ernestine,,Alice,TX,78332,7/9/2010,100,,,,,,,,,,65429,190,7335903,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Gilbreath,xqqx,Audrey,,Houston,TX,77079,9/1/2010,250,,,,,,,,,,65429,188,7335902,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Gaston,xqqx,James,,Marathon,TX,79842,9/22/2010,100,,,,,,,,,,65429,184,7335901,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Fredericks,PhD,Carol J. Whitcraft,,Austin,TX,78705,9/13/2010,100,,,,,,,,,,65429,176,7335900,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Fath,xqqx,Shudde,,Austin,TX,78704,7/16/2010,200,,,,,,,,,,65429,163,7335899,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Claunch,xqqx,David,,West Lake Hills,TX,78746,8/17/2010,200,,,,,,,,,,65429,109,7335883,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Emmer,xqqx,Carol,,Austin,TX,78750,8/28/2010,150,,,,,,,,,,65429,154,7335897,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Kozmetsky,xqqx,Cynthia,,Austin,TX,78731,7/6/2010,500,,,,,,,,,,65429,291,7335928,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Eichhorn,xqqx,Roger,,Houston,TX,77025,8/16/2010,200,,,,,,,,,,65429,150,7335895,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Dunnam,xqqx,Valerie,,Austin,TX,78746,9/7/2010,100,,,,Self,,,,,,65429,146,7335894,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Douglass,xqqx,Matthew,,San Francisco,CA,94103,9/23/2010,100,,,,,,,,,,65429,144,7335893,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Doggett,II,Lloyd,,Austin,TX,78702,8/28/2010,500,,,,,,,,C00286500,,65429,139,7335892,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Dial,xqqx,Christine,,Austin,TX,78705,8/13/2010,500,,,,,,,,,,65429,134,7335891,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Dawson,xqqx,Barbara,,Austin,TX,78727,9/23/2010,100,,,,,,,,,,65429,128,7335890,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,8/23/2010,150,,,,,,,,,,65429,120,7335889,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",ENT,Committee for Innovative Government,xqqx,xqqx,,Austin,TX,78701,7/6/2010,200,,,,,,,,,,65429,118,7335888,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Cole,xqqx,Lewis,,New York,NY,10019,9/22/2010,100,,,,,,,,,,65429,116,7335887,0,10/4/2010,,
"Jennings, Judy",RCPT,COH,A1,464253,"Jennings, Judith A. 'Judy'",IND,Coffelt,xqqx,Charlotte,,Kingwood,TX,77345,8/20/2010,100,,,,,,,,,,65429,115,7335886,0,10/4/2010,,
