"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Legacy Farms LP,xqqx,xqqx,,Plainview,TX,79073,12/10/2010,500,,,,,,,,,,66260,155,7660662,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Legislative Solutions,xqqx,xqqx,,Austin,TX,78730,12/8/2010,250,,,,,,,,,Representative fundraiser event,66260,78,7660663,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,12/8/2010,250,,,,,,,,,,66260,140,7660664,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,12/8/2010,250,,,,,,,,,,66260,139,7660665,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Munoz,xqqx,Juan,Dr.,Lubbock,TX,79407,12/1/2010,100,Texas Tech University,Vice President of Institutional Diversity,,,,,,,,66260,108,7660676,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Lubbock Firefighters PAC,xqqx,xqqx,,Lubbock,TX,79464,12/7/2010,"1,000.00",,,,,,,,,,66260,119,7660667,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Mulliken,xqqx,Bernadette,Ms.,Plainview,TX,79072,12/10/2010,500,Self Employed,Dairy farmer,,,,,,,,66260,158,7660675,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,McBride,xqqx,Eddie,Mr.,Lubbock,TX,79416,10/28/2010,100,Lubbock Chamber of Com,President,,,,,,,,66260,43,7660669,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,McDougal,xqqx,Delbert,Mr.,Lubbock,TX,79414,10/28/2010,500,McDougal Companies,CEO,,,,,,,,66260,44,7660670,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Melugin,xqqx,Cynthia,Ms.,Lubbock,TX,79493,10/28/2010,100,Self Employed,Consultant,,,,,,,,66260,45,7660671,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Merk Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/28/2010,600,,,,,,,X,c00097485,,66260,68,7660672,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Miller,xqqx,Stephen,Mr.,Lubbock,TX,79423,11/8/2010,150,Self Employed,Realtor,,,,,,,,66260,94,7660673,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,9/28/2010,500,,,,,,,,,,66260,42,7406231,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Lowell,xqqx,Diane,Ms.,Lubbock,TX,79419,10/28/2010,100,Homemaker,Homemaker,,,,,,,,66260,41,7660666,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,May,xqqx,Donald,Dr.,Lubbock,TX,79408,10/15/2010,100,Self Employed,Physician,,,,,,,,66260,37,7406205,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Thompson,III,Robert,Mr.,Lubbock,TX,79424,10/19/2010,100,Mass Mutual Insurance,Agent,,,,,,,,66260,39,7406233,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Neugebauer Congressional Commitee,xqqx,xqqx,,Lubbock,TX,79453,10/11/2010,"1,000.00",,,,,,,,,,66260,16,7406212,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Murfee,III,Joe,Mr.,Lubbock,TX,79408,10/11/2010,200,Murfee & Sons,Realtor,,,,,,,,66260,12,7406211,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Moss,xqqx,Mike,Mr.,Lubbock,TX,79413,9/27/2010,200,Parkhill Smith & Cooper,Architect,,,,,,,,66260,19,7406210,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Miller Investments,xqqx,xqqx,,Lubbock,TX,79413,10/1/2010,100,,,,,,,,,,66260,14,7406209,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Miller,xqqx,Bill,Mr.,Lubbock,TX,79413,10/20/2010,25,,,,,,,,,,66260,53,7406208,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Pierce,xqqx,Tim,Mr.,Lubbock,TX,79424,10/1/2010,50,,,,,,,,,,66260,3,7406214,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Menendez,xqqx,Gustavo,Mr.,Lubbock,TX,79413,10/9/2010,700,Good Tastes Catering,Owner,,,,,,,Food and drink for supporters,66260,31,7406206,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Rollo,xqqx,Robert,Mr.,Lubbock,TX,79424,9/27/2010,100,Parkhill Smith & Cooper,Architect,,,,,,,,66260,22,7406215,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Liberty Mutual Insurance Co. PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,500,,,,,,,,,,66260,11,7406204,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Kiesling,xqqx,Juanita,Mrs.,Lubbock,TX,79424,10/22/2010,100,Westmark Realtors,Real Estate Agent,,,,,,,,66260,54,7406203,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Kelley,xqqx,John,Mr.,Ransom Canyon,TX,79366,9/27/2010,200,Parkhill Smith & Cooper,Architect,,,,,,,,66260,20,7406202,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Jury,xqqx,George,Dr.,Lubbock,TX,79423,9/28/2010,50,,,,,,,,,,66260,18,7406201,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,66260,35,7406200,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,PaC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Lubbock,TX,78768,11/4/2010,500,,,,,,,,,,66260,95,7660681,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Messer,xqqx,Raymond,Mr.,Bellaire,TX,77401,10/22/2010,250,Walter P. Moore & Associates,Engineer,,,,,,,,66260,49,7406207,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Streit,xqqx,John,Dr.,Lubbock,TX,79410,10/4/2010,100,Self Employed,Physician,,,,,,,,66260,10,7406222,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"5,000.00",,,,,,,,,,66260,38,7406230,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"2,500.00",,,,,,,,,,66260,7,7406229,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Texas And Southwestern Cattle Raisers Association,xqqx,xqqx,,Fort Worth,TX,76102,9/27/2010,"1,000.00",,,,,,,,,,66260,8,7406228,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Texas Agriculture Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,500,,,,,,,,,,66260,15,7406227,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,TBA Bank PAC- State,xqqx,xqqx,,Austin,TX,78701,9/27/2010,500,,,,,,,,,,66260,17,7406226,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Swinney,xqqx,Troy,Mr.,Lubbock,TX,79416,9/28/2010,100,Parkhill Smith & Cooper,Architect,,,,,,,,66260,26,7406225,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,9/27/2010,500,,,,,,,,,,66260,43,7406213,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Suddenlink Texas PAC,xqqx,xqqx,,Des Peres,MO,63131,10/11/2010,500,,,,,,,X,60167,,66260,36,7406223,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Keeling,xqqx,George,Mr.,Levelland,TX,79336-1630,10/28/2010,500,Self Employed,Insurance Agent,,,,,,,,66260,36,7660657,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Steve Verett Farm,xqqx,xqqx,,Lubbock,TX,79423,10/13/2010,500,Self,Farmer,,,,,,,,66260,40,7406221,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Stephenson,xqqx,Scott,Mr.,Shallowater,TX,79363,10/22/2010,100,Self Employed,Sales,,,,,,,,66260,51,7406220,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",ENT,Stars Over Texas PAC,xqqx,xqqx,,Austin,TX,78767,10/12/2010,"2,000.00",,,,,,,,,,66260,44,7406219,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Stanton,xqqx,Jay,Mrs.,Shallowater,TX,79363,10/3/2010,100,Retired,Retired,,,,,,,,66260,28,7406218,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Stanley,xqqx,Maurice,Mr.,Lubbock,TX,79413,10/4/2010,50,Jerry's Barber Shop,Owner,,,,,,,,66260,29,7406217,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Schwarzentraub,xqqx,Paul,Dr.,Lubbock,TX,79464,10/22/2010,100,Self-Employed,Podiatrist,,,,,,,,66260,55,7406216,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Sue,xqqx,Kelby,Mr.,Lubbock,TX,79413,9/27/2010,100,Parkhill Smith & Cooper,Architect,,,,,,,,66260,21,7406224,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Beef PAC,xqqx,xqqx,,Amarillo,TX,79106,12/9/2010,500,,,,,,,,,,66260,150,7660592,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Farthing,xqqx,Christine,Mrs.,Lubbock,TX,79424,10/28/2010,"1,000.00",Homemaker,Homemaker,,,,,,,,66260,9,7660625,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,C. Edwin Wentz Orthodontics,xqqx,xqqx,,Lubbock,TX,79423-1913,10/29/2010,100,,,,,,,,,,66260,73,7660599,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Burrows,xqqx,Dennis R.,Mr.,Lubbock,TX,79493,10/28/2010,100,McCleskey Harringer Brazil,Attorney,,,,,,,,66260,15,7660598,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Bruegel,xqqx,Jon David,Mr.,Lubbock,TX,79423,10/28/2010,25,Student,Student,,,,,,,,66260,14,7660597,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Brown,xqqx,Martha,Ms.,Lubbock,TX,79424,12/1/2010,150,Texas Tech University,Attorney,,,,,,,,66260,99,7660596,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Brown,xqqx,Jeanine,Mrs.,Lubbock,TX,79424,10/28/2010,100,Western Realty,Real Estate Broker,,,,,,,,66260,13,7660595,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Cansino,xqqx,Jane,Ms.,Lubbock,TX,79407,10/29/2010,25,Self Employed,Financial Services,,,,,,,,66260,16,7660601,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Boone,xqqx,Dan and Kathy,,Lubbock,TX,79416,10/28/2010,300,Self Employed,Investor,,,,,,,,66260,12,7660593,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Carl Isett Campaign,xqqx,xqqx,,Lubbock,TX,79493,10/28/2010,"1,000.00",,,,,,,,,,66260,8,7660602,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Dewitt,xqqx,Harry,Mr.,Friona,TX,79035,12/10/2010,500,Self Employed,Dairy farmer,,,,,,,,66260,153,7660619,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Dickerson,xqqx,Sandra,Dr.,Lubbock,TX,79424,10/28/2010,50,Self Employed,Physician,,,,,,,,66260,22,7660620,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Dunbar,xqqx,William R.,Mr.,Lubbock,TX,79423,10/28/2010,100,Retired,Retired,,,,,,,,66260,23,7660621,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,EYE-PAC of the Texas Opthamological Assn,xqqx,xqqx,,Austin,TX,78701,12/8/2010,500,,,,,,,,,,66260,133,7660622,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/28/2010,"1,000.00",,,,,,,,,,66260,7,7660623,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Key,xqqx,Terry,Mr.,Lubbock,TX,79424,10/28/2010,250,Lubbock National Bank,Banker,,,,,,,,66260,38,7660659,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Brady,xqqx,Zach,Mr.,Lubbock,TX,79410,11/10/2010,500,Z. S. Brady & Co.,Attorney,,,,,,,,66260,88,7660594,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Cow-West Dairy,xqqx,xqqx,,Hereford,TX,79045,12/10/2010,400,,,,,,,,,,66260,159,7660609,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,250,,,,,,,,,,66260,138,7660617,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,DeJong,xqqx,C M,Mr.,Dalhart,TX,79022,12/10/2010,500,Self Employed,Dairy farmer,,,,,,,,66260,152,7660616,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,De la Garza,xqqx,Joel,Mr.,Lubbock,TX,79424,12/7/2010,100,First Bank & Trust,Banker,,,,,,,,66260,97,7660615,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Davis,xqqx,William  Jewel,Dr.,Lubbock,TX,79410,10/28/2010,250,Self Employed,Physician,,,,,,,,66260,21,7660614,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Davis,xqqx,G.W.,Mr.,Lubbock,TX,79424-7405,10/28/2010,"3,500.00",CEV Multimedia,CEO,,,,,,,,66260,6,7660613,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Davila,xqqx,Ricardo,Mr.,Lubbock,TX,79414-5823,12/7/2010,"1,000.00",Livingston Hearing Centers,Owner,,,,,,,,66260,102,7660612,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Camp,xqqx,Charles,Mr.,Lubbock,TX,79423,11/10/2010,100,Self Employed,Realtor,,,,,,,,66260,87,7660600,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Credit Union Legislative Coalition Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/10/2010,250,,,,,,,,,,66260,161,7660610,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Freese and Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109,12/8/2010,250,,,,,,,,,,66260,142,7660626,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Collier,xqqx,W. R.,Mr.,Lubbock,TX,79401,10/28/2010,250,American State Bank,Banker,,,,,,,,66260,20,7660608,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Clark,xqqx,Kyle,Mr.,Lubbock,TX,79423,12/1/2010,100,Texas Tech University,CFO & Vice President for Administration and Finace,,,,,,,,66260,101,7660607,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Clark,xqqx,Deanne,Ms.,Lubbock,TX,79413,10/28/2010,25,Retired,Retired,,,,,,,,66260,19,7660606,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Cavin,xqqx,Elmo,Mr.,Lubbock,TX,79423,10/28/2010,100,Texas Tech HSC,CFO,,,,,,,,66260,18,7660605,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Castro,xqqx,Abel,Mr.,Lubbock,TX,79423,12/7/2010,100,First Bank & Trust,Banker,,,,,,,,66260,100,7660604,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Cartwright,xqqx,Mike,Mr.,Lubbock,TX,79403,10/28/2010,100,Parkhill Smith & Cooper,Architect,,,,,,,,66260,17,7660603,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Curnow,xqqx,William,Mr.,Lubbock,TX,79423,10/28/2010,50,Plains Cotton Cooperative,Programmer,,,,,,,,66260,76,7660611,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Humana PAC,xqqx,xqqx,,Washington,DC,20006,12/2/2010,500,,,,,,,X,C00271007,,66260,123,7660650,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Farthing,xqqx,Aurora,Ms.,Lubbock,TX,79407,12/1/2010,"1,000.00",Homemaker,Homemaker,,,,,,,,66260,104,7660624,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Hickle,xqqx,Randy,Dr.,Lubbock,TX,79415,12/7/2010,250,Grace Clinic,Anesthesiologist,,,,,,,,66260,106,7660643,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,HILCO PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,66260,126,7660644,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Holladay,xqqx,Julie,Ms.,Lubbock,TX,79453,11/10/2010,250,Self Employed,Agriculture,,,,,,,,66260,89,7660645,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Home PAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/8/2010,250,,,,,,,,,,66260,143,7660646,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,HOSPAC - State,xqqx,xqqx,,Austin,TX,78767,10/28/2010,500,,,,,,,,,,66260,72,7660647,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Harmon,xqqx,David,Mr.,Ransom Canyon,TX,79366,10/28/2010,250,American Bank of Commerce,Banker,,,,,,,,66260,32,7660641,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Howell,xqqx,Irene,Ms.,Lubbock,TX,79423,10/28/2010,25,Retired,Retired,,,,,,,,66260,34,7660649,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/10/2010,250,,,,,,,,,,66260,96,7660640,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680,10/28/2010,250,,,,,,,,,,66260,66,7660651,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Jackson,xqqx,Charles Stoney,Mr.,Lubbock,TX,79424,11/10/2010,100,Texas Agriculture Cooperative Trust,Vice President,,,,,,,,66260,86,7660652,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Jake Montoya Insurance,xqqx,xqqx,,Lubbock,TX,79410,10/28/2010,100,,,,,,,,,,66260,70,7660653,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Johnson,xqqx,Robert,Mr.,Austin,TX,78701,12/8/2010,"1,000.00",Self Employed,Attorney,,,,,,,,66260,127,7660654,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Jones,xqqx,Tom,Mr.,Lubbock,TX,79413-5417,10/28/2010,250,Service Title,Vice President,,,,,,,,66260,35,7660655,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Keeling,xqqx,Carol,Ms.,Lubbock,TX,79424,10/28/2010,100,Keeling Orthodontics,Bookkeeper,,,,,,,,66260,37,7660656,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Howard,xqqx,M. Dan,Mr.,Lubbock,TX,79413,10/28/2010,250,Howard Cunningham Houchin & Turner LLP,CPA,,,,,,,,66260,33,7660648,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",IND,Gibson,xqqx,Karen,Ms.,Lubbock,TX,79424,10/28/2010,100,Gibson Heating & Plumbing,Owner,,,,,,,,66260,26,7660633,0,1/18/2011,,
"Frullo, John",RCPT,COH,A1,466566,"Frullo, John M.",IND,Hickle,xqqx,Randy,Dr.,Lubbock,TX,79415,9/28/2010,500,Grace Clinic,Anesthesiologist,,,,,,,,66260,6,7406197,0,10/25/2010,,
"Frullo, John",RCPT,COH,A1,478609,"Frullo, John M.",ENT,Friends of Senator Jane Nelson,xqqx,xqqx,,Southlake,TX,76092,11/10/2010,250,,,,,,,,,,66260,91,7660627,0,1/18/2011,,
