"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Fosburgh,xqqx,Richard,,Liberty,TX,77575,3/19/2010,100,,,,,,,,,,54588,56,6982859,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Burnham,xqqx,J.C.,Mr.,Liberty,TX,77575,2/26/2010,100,,,,,,,,,,54588,7,6982851,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Johnson,xqqx,Frank,,Kingwood,TX,77345,2/26/2010,100,,,,,,,,,,54588,9,6982870,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Jamison,xqqx,Bob,Mr.,Dayton,TX,77535,3/19/2010,225,,,,,,,,,,54588,57,6982869,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Holbrook,xqqx,Virgil,Mr.,Dayton,TX,77535,3/16/2010,250,Self,Farmer/Rancher,,,,,,,,54588,42,6982865,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,Brookshire Brothers PAC,xqqx,xqqx,,Lufkin,TX,75901,3/3/2010,250,,,,,,,,,,54588,24,6982849,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,Barbara J. Norwood P.C.,xqqx,xqqx,,Dayton,TX,77535,3/16/2010,250,,,,,,,,,,54588,41,6982844,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Arnold,xqqx,Boyd,Mr.,Dayton,TX,77535,3/19/2010,250,,,,,,,,,,54588,72,6982843,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Barfield,xqqx,Larry,,Cypress,TX,77429,3/19/2010,500,Binkley & Barfield,President,,,,,,,,54588,76,6982845,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,BNSF Rail PAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,6/30/2010,"1,000.00",,,,,,,,,,54588,93,6982846,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Stoesser,xqqx,Ray,,Dayton,TX,77535,3/19/2010,500,Self,Farmer,,,,,,,,54588,68,6982892,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,K & L Gates LLP Committee for Good Govt,xqqx,xqqx,,Dallas,TX,75201,2/26/2010,"1,000.00",,,,,,,,,,54588,5,6982873,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Bush,xqqx,Klint,,Liberty,TX,77575,3/19/2010,100,,,,,,,,,,54588,52,6982853,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Brackin,xqqx,Bill,,Liberty,TX,77575,3/2/2010,100,,,,,,,,,,54588,11,6982848,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Fendley,xqqx,Sue,,Simonton,TX,77476,3/9/2010,200,,,,,,,,,,54588,31,6982858,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Brown,xqqx,Reese,Dr.,Liberty,TX,77575,3/3/2010,500,Self,Doctor,,,,,,,,54588,22,6982850,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Busby,xqqx,Dick,,Liberty,TX,77575,3/19/2010,100,,,,,,,,,,54588,65,6982852,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Chachere,xqqx,Matt,,Dayton,TX,77535,3/19/2010,100,,,,,,,,,,54588,69,6982854,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Coleman,xqqx,Kenneth,,Dayton,TX,77535,3/19/2010,100,,,,,,,,,,54588,64,6982855,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Douglas,xqqx,David,,Dayton,TX,77535,3/16/2010,100,,,,,,,,,,54588,46,6982856,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,EDS PAC,xqqx,xqqx,,Washington,DC,20004,5/5/2010,"1,000.00",,,,,,,X,C00111658,,54588,91,6982857,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Bollinger,xqqx,Jack,,Livingston,TX,77351,3/9/2010,200,,,,,,,,,,54588,27,6982847,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Tompkins,xqqx,Mary,Ms.,Dayton,TX,77535,3/18/2010,100,,,,,,,,,,54588,49,6982900,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Sjolander,xqqx,Bill,Mr.,Dayton,TX,77535,3/2/2010,500,Self,Commercial Real Estate,,,,,,,,54588,16,6982890,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Sturm,xqqx,William,,Dayton,TX,77535,3/9/2010,200,,,,,,,,,,54588,32,6982894,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Sturrock,xqqx,Lynn,Mr.,Dayton,TX,77535,3/2/2010,100,,,,,,,,,,54588,13,6982895,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Sutton,xqqx,Joe,Dr.,Dayton,TX,77535,3/12/2010,250,Self,Dentist,,,,,,,,54588,37,6982896,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,TBA BANKPAC-STATE,xqqx,xqqx,,Austin,TX,78701,3/12/2010,"1,000.00",,,,,,,,,,54588,39,6982897,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Sterling,xqqx,Jim,Mr.,Liberty,TX,77575,3/19/2010,100,,,,,,,,,,54588,78,6982891,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,3/19/2010,"2,500.00",,,,,,,,,,54588,50,6982899,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Seaberg,xqqx,Robert,Dr.,Dayton,TX,77535,3/19/2010,400,K Robert Seaberg DDS Inc.,Dentist,,,,,,,,54588,77,6982889,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Voytek,xqqx,Kenneth,Mr.,Dayton,TX,77535,3/16/2010,100,,,,,,,,,,54588,45,6982901,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Westcott,xqqx,Calvin,Mr.,Dayton,TX,77535,3/9/2010,100,,,,,,,,,,54588,25,6982902,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,2/9/2010,"1,000.00",CEO,Cottonwood Financial,,,,,,,,54588,2,6982842,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,11/17/2009,"1,000.00",,,,,,,X,C00112896,,54588,29,6432539,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,White,xqqx,Bobby,,Liberty,TX,77575,2/26/2010,"1,000.00",Binkley & Barfield,Civil Engineer,,,,,,,,54588,8,6982903,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Wierzowiecki,xqqx,John,Mr.,Dayton,TX,77535,3/19/2010,100,,,,,,,,,,54588,74,6982904,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,3/19/2010,500,,,,,,,,,,54588,51,6982898,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,Oneok Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,6/28/2010,250,,,,,,,X,C00215384,,54588,92,6982882,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,Marks Richardson PC,xqqx,xqqx,,Houston,TX,77098,3/19/2010,500,,,,,,,,,,54588,80,6982875,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,Medical Group PAC,xqqx,xqqx,,Conroe,TX,77304,4/22/2010,150,,,,,,,,,,54588,90,6982876,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Moore,xqqx,Anita Sue,,Dayton,TX,77535,3/3/2010,100,,,,,,,,,,54588,21,6982877,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Moore,xqqx,Maureen,,Dayton,TX,77535,3/16/2010,100,,,,,,,,,,54588,43,6982878,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Moss,xqqx,Jesse,Mr.,Dayton,TX,77535,3/9/2010,200,,,,,,,,,,54588,26,6982879,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Stone,xqqx,Howard,Mr.,Dayton,TX,77535,3/19/2010,250,,,,,,,,,,54588,79,6982893,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Neuman,xqqx,E.B.,Mr.,Dayton,TX,77535,3/19/2010,100,,,,,,,,,,54588,59,6982881,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,Luminant Holding Company LLC PAC,xqqx,xqqx,,Dallas,TX,75201,2/23/2010,"1,000.00",,,,,,,,,,54588,4,6982874,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Palmarez,xqqx,Bob,,Baytown,TX,77521,3/19/2010,100,,,,,,,,,,54588,53,6982883,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,1/4/2010,500,,,,,,,,,,54588,1,6982884,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Pickett,xqqx,Carl,Mr.,Liberty,TX,77575,3/30/2010,100,,,,,,,,,,54588,85,6982885,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Pickett,xqqx,Ed,Mr.,Liberty,TX,77575,3/9/2010,250,,,,,,,,,,54588,28,6982886,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Pierce,xqqx,Donald,,Dayton,TX,77535,3/19/2010,75,,,,,,,,,,54588,73,6982887,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Richter,xqqx,Alphene,Ms.,Dayton,TX,77535,3/2/2010,200,,,,,,,,,,54588,15,6982888,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Nelson,xqqx,Donald,Mr.,Dayton,TX,77535,3/9/2010,100,,,,,,,,,,54588,30,6982880,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Brusniak Blackwell PC,xqqx,xqqx,,Dallas,TX,75287,11/3/2009,"1,000.00",,,,,,,,,,54588,15,6432537,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Dow Chemical Co Employees PAC,xqqx,xqqx,,Midland,MI,48674,11/17/2009,"1,000.00",,,,,,,X,C00074096,,54588,30,6432541,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,100,,,,,,,,,,54588,2,6029765,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/3/2009,500,,,,,,,,,,54588,24,6432532,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Altria Group Inc. Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/21/2009,"1,000.00",,,,,,,,,,54588,43,6432533,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,American Electric Power Co-TX-Comm for Responsible Govt,xqqx,xqqx,,Columbus,OH,43215,11/3/2009,"1,000.00",,,,,,,X,C00096842,,54588,6,6432534,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,500,,,,,,,,,,54588,11,6029763,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,BP North America Employee PAC,xqqx,xqqx,,Warrenville,IL,60555,12/16/2009,500,,,,,,,X,C00060103,,54588,39,6432536,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,6/29/2009,500,,,,,,,,,,54588,10,6029762,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Committee for Responsible Government Temple-Inland Inc.,xqqx,xqqx,,Austin,TX,78701,11/3/2009,"1,000.00",,,,,,,,,,54588,23,6432538,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,11/3/2009,"1,000.00",,,,,,,,,,54588,9,6432540,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/6/2009,"1,000.00",,,,,,,,,,54588,2,6432542,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Emergency Medicine PAC of Texas,xqqx,xqqx,,Austin,TX,78746,12/7/2009,"1,000.00",,,,,,,,,,54588,35,6432543,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,11/3/2009,250,,,,,,,,,,54588,12,6432544,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Exxon Mobil Corp. PAC of Texas,xqqx,xqqx,,Irving,TX,75039,12/17/2009,750,,,,,,,,,,54588,42,6432545,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,11/17/2009,"1,000.00",,,,,,,,,,54588,28,6432535,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Fund raiser event sponsor,54588,29,6029755,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",IND,Wilkerson,xqqx,Walter,Dr.,Conroe,TX,77301,4/22/2010,100,,,,,,,,,,54588,89,6982905,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,12/6/2010,"1,000.00",,,,,,,,,,54588,82,7621231,0,1/17/2011,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210,6/29/2009,500,,,,,,,,,,54588,1,6029750,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,ENPAC-Texas,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,54588,7,6029751,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,500,,,,,,,,,,54588,6,6029752,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,24.05,,,,,,,,,Fund raiser event sponsor,54588,15,6029764,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,HOMEPAC of Texas Inc.,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,500.00",,,,,,,,,,54588,9,6029754,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,HOMEPAC of Texas Inc.,xqqx,xqqx,,Austin,TX,78701,11/3/2009,500,,,,,,,,,,54588,10,6432548,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,54588,3,6029756,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,54588,12,6029757,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,54588,13,6029758,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,6/29/2009,24.05,,,,,,,,,Fund raiser event sponsor,54588,14,6029759,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,6/29/2009,"5,000.00",,,,,,,,,,54588,4,6029760,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,500,,,,,,,,,,54588,8,6029761,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,419071,"Otto, John C.",IND,Hinkle,xqqx,Dan,,Austin,TX,78701,6/29/2009,500,,,,,,,,,,54588,5,6029753,0,7/10/2009,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,The Terry Jackson Family Trust,xqqx,xqqx,,Coral Springs,FL,33071,12/7/2009,500,,,,,,,,,,54588,36,6432572,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,11/3/2009,100,,,,,,,,,,54588,5,6432565,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,TEXAS DENPAC,xqqx,xqqx,,Austin,TX,78704,12/16/2009,500,,,,,,,,,,54588,40,6432566,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Texas Forestry Association PAC,xqqx,xqqx,,Lufkin,TX,75902,12/16/2009,500,,,,,,,,,,54588,38,6432567,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Texas GEO Group Inc. PAC,xqqx,xqqx,,New Braunfels,TX,78130,11/3/2009,500,,,,,,,,,,54588,4,6432568,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Texas Homecare PAC,xqqx,xqqx,,Austin,TX,78731,11/17/2009,"2,500.00",,,,,,,,,,54588,27,6432569,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,11/3/2009,"1,000.00",,,,,,,,,,54588,14,6432546,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,11/3/2009,250,,,,,,,,,,54588,3,6432571,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Spectra Energy Corp. PAC,xqqx,xqqx,,Houston,TX,77056,12/21/2009,500,,,,,,,X,,,54588,44,6432562,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,30328,9/2/2009,"2,500.00",,,,,,,X,C00064766,,54588,1,6432573,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/1/2009,500,,,,,,,,,,54588,33,6432574,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Wal PAC,xqqx,xqqx,,Bentonville,AR,72716,11/3/2009,"1,000.00",,,,,,,X,C00093054,,54588,21,6432575,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/3/2009,24.29,,,,,,,,,Fund raiser expenses,54588,48,6432576,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/3/2009,500,,,,,,,,,,54588,16,6432577,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,12/23/2009,500,,,,,,,,,,54588,45,6432578,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2009,"2,500.00",,,,,,,,,,54588,32,6432570,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,OXY PAC,xqqx,xqqx,,Los Angeles,CA,90024,12/23/2009,"1,000.00",,,,,,,X,C00083857,,54588,46,6432556,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,457010,"Otto, John C.",ENT,AFSCME People,xqqx,xqqx,,Washington,DC,20036,2/26/2010,500,,,,,,,X,C00011114,,54588,6,6982841,0,7/13/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",IND,Kamm,xqqx,Robert,,Austin,TX,78701,11/3/2009,100,,,,,,,,,,54588,7,6432549,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,11/3/2009,"3,000.00",,,,,,,X,C00236489,,54588,11,6432550,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",IND,Lewis,xqqx,Dorothy,,Dayton,TX,77535,12/2/2009,100,,,,,,,,,,54588,34,6432551,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/3/2009,"1,000.00",,,,,,,,,,54588,18,6432552,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Lyondell PAC,xqqx,xqqx,,Houston,TX,77253,11/3/2009,500,,,,,,,,,,54588,13,6432553,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",IND,Strauser,xqqx,Robert,,Austin,TX,78703,11/3/2009,250,,,,,,,,,,54588,8,6432564,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",IND,Mansour,xqqx,Sarah,,Austin,TX,78746,11/3/2009,"2,500.00",None,Housewife,,,,,,,,54588,25,6432555,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,11/3/2009,500,,,,,,,X,C00089342,,54588,20,6432563,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,PAC of The Independent Ins Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/3/2009,500,,,,,,,,,,54588,17,6432557,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,11/20/2009,750,,,,,,,,,,54588,31,6432558,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,500,,,,,,,,,,54588,37,6432559,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,SAPAC,xqqx,xqqx,,San Antonio,TX,78296,12/16/2009,500,,,,,,,,,,54588,41,6432560,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,11/3/2009,500,Self,Investor,,,,,,,,54588,19,6432561,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,11/3/2009,250,,,,,,,,,,54588,22,6432547,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,434982,"Otto, John C.",IND,Mansour,xqqx,James,,Austin,TX,78746,11/3/2009,"2,500.00",3000 Partners,President,,,,,,,,54588,26,6432554,0,1/7/2010,,
"Otto, John",RCPT,COH,A1,477515,"Otto, John C.",ENT,RadioShack Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,12/6/2010,500,,,,,,,,,,54588,83,7621187,0,1/17/2011,,
