"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,The Chickasaw Nation,xqqx,xqqx,,ADA,OK,74820,3/1/2010,"1,500.00",,,,,,,,,,32066,17,6807301,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TREPAC/Texas Assn of realtors PAC,xqqx,xqqx,,Austin,TX,78767,2/25/2010,"1,000.00",,,,,,,,,,32066,32,6807305,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,The Law Frim of Carlos Eduardo Cardenas Attorneys & Counselors at,xqqx,xqqx,,Austin,TX,78701,3/23/2010,100,,,,,,,,,,32066,69,6807304,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,The Kickappo Tribe of Texas,xqqx,xqqx,,Eagle Pass,TX,78852,3/24/2010,"1,000.00",,,,,,,,,,32066,54,6807303,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,The Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,4/1/2010,37.19,,,,,,,,,Reception Fee,32066,155,6807302,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,3/15/2010,"2,000.00",,,,,,,,,,32066,82,6807298,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Gandara,xqqx,Willie & Claudia & Gary,,Socorro,TX,79927,4/10/2010,"2,000.00",Socorro Iron & Metal,Owner,,,,,,,,32066,8,7132329,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TexPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,3/11/2010,30.09,,,,,,,,,Event Location Fee,32066,76,6807299,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TexPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,3/18/2010,"2,500.00",,,,,,,,,,32066,75,6807300,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,32066,40,6807308,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Scherr,xqqx,Jim,,El Paso,TX,79901,4/10/2010,250,,,,,,,,,,32066,28,7132343,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,2/24/2010,"3,000.00",,,,,,,,,,32066,35,6807297,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Scherr,xqqx,Maxey,,El Paso,TX,79901,4/10/2010,250,,,,,,,,,,32066,29,7132344,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,478987,"Chavez, Norma P.",ENT,Texas Aggregates & Concrete PAC Committee,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250,,,,,,,,,,32066,6,7679118,0,1/18/2011,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,3/3/2010,500,,,,,,,,,,32066,7,6807282,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,478987,"Chavez, Norma P.",IND,Chavez,xqqx,Connie,Mrs.,El Paso,TX,79903,11/9/2010,100,,,,,,,,,,32066,1,7679117,0,1/18/2011,,
"Chavez, Norma",RCPT,COH,A1,478987,"Chavez, Norma P.",ENT,Annies List,xqqx,xqqx,,Austin,TX,78767,7/12/2010,69.45,,,,,,,,,Office supplies,32066,2,7679116,0,1/18/2011,,
"Chavez, Norma",RCPT,COH,A1,478987,"Chavez, Norma P.",ENT,Annies List,xqqx,xqqx,,Austin,TX,78767,7/12/2010,92.94,,,,,,,,,Office supplies,32066,3,7679115,0,1/18/2011,,
"Chavez, Norma",RCPT,COH,A1,478987,"Chavez, Norma P.",ENT,Annies List,xqqx,xqqx,,Austin,TX,78767,7/12/2010,127.86,,,,,,,,,Office supplies,32066,4,7679114,0,1/18/2011,,
"Chavez, Norma",RCPT,COH,A1,478987,"Chavez, Norma P.",ENT,Annies List,xqqx,xqqx,,Austin,TX,78767,7/12/2010,21.26,,,,,,,,,Staff food & beverage,32066,5,7679113,0,1/18/2011,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Yapor,xqqx,George,Mr.,El Paso,TX,79915,4/13/2010,250,,,,,,,,,,32066,4,7132349,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Williams,xqqx,Donald L,,El Paso,TX,79936,4/9/2010,100,,,,,,,,,,32066,11,7132348,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Pete Gallego Campaign,xqqx,xqqx,,Alpine,TX,79831,6/7/2010,"1,000.00",,,,,,,,,Campaign Compliance services,32066,16,7132342,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,4/15/2010,"2,500.00",,,,,,,,,General political consulting services,32066,30,7132345,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,xqqx,xqqx,,Austin,TX,78767,6/30/2010,"4,779.00",,,,,,,,,Contract Field Services,32066,26,7132330,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Keener,xqqx,Robert,Mr.,Houston,TX,77057,4/10/2010,350,,,,,,,,,,32066,7,7132341,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Joaquin Castro for State Rep District 125 Campaign,xqqx,xqqx,,San Antonio,TX,78240,4/19/2010,500,Gonzales Hoblit Ferguson,Attorney,,,,,,,,32066,10,7132340,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,4/19/2010,500,,,,,,,,,,32066,2,7132339,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,xqqx,xqqx,,Austin,TX,78767,6/30/2010,"2,350.00",,,,,,,,,Staff,32066,24,7132338,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,xqqx,xqqx,,Austin,TX,78767,6/30/2010,"1,500.00",,,,,,,,,Staff,32066,23,7132337,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,xqqx,xqqx,,Austin,TX,78767,6/30/2010,"9,784.28",,,,,,,,,Field Services,32066,22,7132336,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,xqqx,xqqx,,Austin,TX,78767,6/30/2010,"10,000.00",,,,,,,,,Consulting and Field Services,32066,21,7132335,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,xqqx,xqqx,,Austin,TX,78767,6/30/2010,"4,092.45",,,,,,,,,Voter Contact,32066,20,7132334,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,xqqx,xqqx,,Austin,TX,78767,6/30/2010,"7,475.00",,,,,,,,,Televison Advertising,32066,19,7132333,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,xqqx,xqqx,,Austin,TX,78767,6/30/2010,"4,924.23",,,,,,,,,Direct mail,32066,18,7132332,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,xqqx,xqqx,,Austin,TX,78767,6/30/2010,82.16,,,,,,,,,Staff Travel expenses,32066,25,7132331,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,The Chickasaw Nation,xqqx,xqqx,,ADA,OK,74820,4/10/2010,"2,000.00",,,,,,,,,,32066,6,7132347,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,xqqx,xqqx,,Austin,TX,78701,3/15/2010,500,,,,,,,,,,32066,77,6807285,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,3/26/2010,"1,000.00",,,,,,,,,,32066,57,6807296,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,3/15/2010,"1,000.00",,,,,,,,,,32066,83,6807284,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,6/18/2010,"3,001.04",,,,,,,,,General political consulting services / expenses,32066,1,7132346,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,3/4/2010,"1,000.00",,,,,,,,,,32066,2,6807286,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,3/16/2010,500,,,,,,,,,,32066,97,6807287,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Farm Bureau Agfund,xqqx,xqqx,,Waco,TX,76702,2/26/2010,500,,,,,,,,,,32066,25,6807288,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,3/12/2010,"1,000.00",,,,,,,,,,32066,79,6807295,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas League of Conservative Voters Political Committee,xqqx,xqqx,,Austin,TX,78701,3/1/2010,500,,,,,,,,,,32066,19,6807290,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,2/25/2010,672,,,,,,,,,Newspaper Advertising,32066,5,6807291,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,3/15/2010,500,,,,,,,,,,32066,80,6807292,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,3/23/2010,500,,,,,,,,,,32066,70,6807293,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas RN/AFN PAC,xqqx,xqqx,,Austin,TX,78757,2/23/2010,500,,,,,,,,,,32066,36,6807294,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Hospital Association - HOSPAC,xqqx,xqqx,,Austin,TX,78767,3/3/2010,500,,,,,,,,,,32066,6,6807289,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,3/24/2010,500,,,,,,,,,,32066,55,6807283,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,1/27/2010,500,,,,,,,,,,32066,11,6702991,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,441423,"Chavez, Norma P.",IND,Velarde,xqqx,Ray,Mr.,El Paso,TX,79902,1/21/2010,250,,,,,,,,,,32066,2,6619723,0,2/1/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Aguilar,xqqx,Carlos,,El Paso,TX,79903,2/19/2010,150,,,,,,,,,,32066,75,6702983,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Aguirre,xqqx,Leo,,Austin,TX,78739,1/27/2010,250,,,,,,,,,,32066,17,6702984,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Amaya,xqqx,Margaret E.,,El Paso,TX,79936,2/12/2010,100,,,,,,,,,,32066,56,6702985,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Annies List,xqqx,xqqx,,Austin,TX,78767,2/16/2010,"5,000.00",,,,,,,,,,32066,48,6702986,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,2/16/2010,"2,000.00",,,,,,,,,,32066,54,6702987,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Barbara Perez Campaign for JP4,xqqx,xqqx,,El Paso,TX,79936,2/19/2010,100,,,,,,,,,,32066,78,6702988,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Fort Worth Fire Fighters Committee for Responsible Government,xqqx,xqqx,,Fort Worth,TX,76107,2/11/2010,"1,000.00",,,,,,,,,,32066,44,6703000,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,500,,,,,,,,,,32066,26,6702990,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Wittenburg and Associates,xqqx,xqqx,,Austin,TX,78739,12/10/2009,100,,,,,,,,,,32066,11,6589158,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500,,,,,,,,,,32066,86,6702992,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,1/27/2010,500,,,,,,,,,,32066,16,6702993,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Committee for Craig Eiland,xqqx,xqqx,,Galveston,TX,77550,2/5/2010,"5,000.00",Texas House of Representatives,State Representative,,,,,,,,32066,35,6702994,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Consulting Engineers PAC,xqqx,xqqx,,Austin,TX,78701,1/27/2010,500,,,,,,,,,,32066,6,6702995,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,El Paso Municipal Police Officers Assn PAC,xqqx,xqqx,,El Paso,TX,79901,2/19/2010,500,,,,,,,,,,32066,85,6702996,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,El Paso Sheriff's Officers Association PAC,xqqx,xqqx,,El Paso,TX,79901,2/16/2010,"1,000.00",,,,,,,,,,32066,53,6702997,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701,1/27/2010,250,,,,,,,,,,32066,18,6702998,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,2/10/2010,"25,000.00",,,,,,,,,Media Buy/TV Time,32066,38,6703041,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Barrett,xqqx,Andrew,Mr.,Austin,TX,78701,1/27/2010,150,,,,,,,,,,32066,22,6702989,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Trial Lawyers Assn,xqqx,xqqx,,Austin,TX,78767,9/15/2009,"1,000.00",,,,,,,,,,32066,89,6589150,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Teran,Jr.,Miguel & Armida,Mr.,El Paso,TX,79915,11/12/2009,100,,,,,,,,,,32066,74,6589138,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Teran,xqqx,Miguel & Teresa P.,,El Paso,TX,79907,11/12/2009,100,,,,,,,,,,32066,73,6589139,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Terrell,xqqx,Bill and April,,Anthony,NM,88021,11/10/2009,500,El Paso Trade School Inc,Chief Admin Officer,,,,,,,,32066,76,6589140,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Tex Den Pac,xqqx,xqqx,,Austin,TX,78704,9/9/2009,500,,,,,,,,,,32066,79,6589141,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,12/31/2009,"4,250.00",,,,,,,,,Polling,32066,2,6589142,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Association for Home Care PAC - State,xqqx,xqqx,,Austin,TX,78731,12/10/2009,"1,000.00",,,,,,,,,,32066,7,6589143,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77040,9/1/2009,750,,,,,,,,,,32066,80,6589145,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,32066,6,6589147,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,441423,"Chavez, Norma P.",ENT,Mostyn Law Firm,xqqx,xqqx,,Houston,TX,77027,1/19/2010,"10,000.00",Self,Attorney,,,,,,,,32066,1,6619722,0,2/1/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767,12/16/2009,250,,,,,,,,,,32066,21,6589149,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,441423,"Chavez, Norma P.",IND,Martinez,xqqx,Francisco,Mr.,El Paso,TX,79930,1/5/2010,600,Design Ollin,Owner,,,,,,,Web Design,32066,3,6619721,0,2/1/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,The Reyes Committee,xqqx,xqqx,,El Paso,TX,79902,12/30/2009,500,,,,,,,X,C00309237,,32066,27,6589151,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Torres,xqqx,Miguel,Mr.,El Paso,TX,79902,12/30/2009,500,Self-Employed,Attorney,,,,,,,,32066,26,6589152,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Trujillo,xqqx,Ray,Mr.,El Paso,TX,79925,9/14/2009,50,,,,,,,,,,32066,90,6589153,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Vigil,xqqx,Frank,Mr.,El Paso,TX,79960,11/10/2009,300,,,,,,,,,,32066,77,6589154,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Wagner Chambers,xqqx,Thea,Ms.,El Paso,TX,79928,11/11/2009,200,,,,,,,,,,32066,78,6589155,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2009,500,,,,,,,,,,32066,5,6589156,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Wittenburg and Associates,xqqx,xqqx,,Austin,TX,78739,9/9/2009,250,,,,,,,,,,32066,93,6589157,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Friends of Clint Hackney & Company,xqqx,xqqx,,Austin,TX,78716,1/27/2010,250,,,,,,,,,,32066,14,6703001,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/10/2009,300,,,,,,,,,,32066,4,6589148,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Salom,Jr.,Jorge E,,El Paso,TX,79901,2/17/2010,150,,,,,,,,,,32066,45,6703032,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,1/27/2010,250,,,,,,,,,,32066,19,6703023,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,PAnahi,xqqx,Georgina,,El Paso,TX,79912,2/19/2010,100,,,,,,,,,,32066,72,6703024,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Peisen,xqqx,Val,,McCallen,TX,78501,2/4/2010,"1,000.00",L&M Distributors,Marketing Director,,,,,,,,32066,30,6703025,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Piesen,xqqx,Martin,Mr.,El Paso,TX,79912,2/20/2010,400,L&M Distributors,Executive,,,,,,,Campaign Event Beverages,32066,89,6703026,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Robert E. Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701,1/27/2010,"2,500.00",Self-Employed,Lobbyist,,,,,,,,32066,1,6703027,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Robert L. Cook Campaign Fund,xqqx,xqqx,,El Paso,TX,77434,2/19/2010,250,,,,,,,,,,32066,64,6703028,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Roberts,xqqx,Jack,,Austin,TX,78701,2/1/2010,500,Self Employed,Registered Lobbyist,,,,,,,,32066,27,6703029,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Fierro,xqqx,Enriqueta G & Jesus,,El Paso,TX,79925,2/19/2010,25,,,,,,,,,,32066,79,6702999,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,2/17/2010,500,,,,,,,,,,32066,46,6703031,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,McDonald,xqqx,Chuck & Donna,,Austin,TX,78735,2/19/2010,500,Self - Employed,Consultant,,,,,,,,32066,65,6703020,0,2/22/2010,,
