"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Junior and Community College PAC (JAC),xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,33299,110920100C12465,7617005,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Prothro,xqqx,Charles B.,,Wichita Falls,TX,76308,12/2/2010,500,Charles Prothro Financial,Financial Advisor,,,,,,,,33299,120920100C13157,7617047,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Lindemann,xqqx,Doug,,Holliday,TX,76366,9/29/2010,250,,,,,,,,,,33299,110920100C12430,7617015,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Parker,xqqx,Marjorie,,Byers,TX,76357,10/6/2010,200,,,,,,,,,,33299,110920100C12443,7617035,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Eidson MD,xqqx,Mark C.,,Weatherford,TX,76086,10/7/2010,100,,,,,,,,,,33299,110920100C12445,7616958,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Pioneer Natural Resources USA Inc PAC,xqqx,xqqx,,Irving,TX,75039,10/27/2010,500,,,,,,,,,,33299,110920100C12524,7617045,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,12/8/2010,500,,,,,,,,,,33299,120920100C13172,7617044,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Pickens,xqqx,Boone,,Dallas,TX,75225,8/26/2010,"1,000.00",BP Capital Management,Financier,,,,,,,,33299,110920100C12383,7617043,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Petrohawk Energy Corp PAC,xqqx,xqqx,,Houston,TX,77002,12/10/2010,500,,,,,,,,,,33299,121620100C13236,7617042,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,10/27/2010,"10,000.00",Perry Homes,Homebuilder,,,,,,,,33299,110920100C12520,7617041,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Perdue Brandon Fielder Collins &Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,12/10/2010,"1,000.00",,,,,,,,,,33299,121620100C13235,7617040,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13198,7617039,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Peale,xqqx,Patricia,,Lake Kiowa,TX,76240,12/9/2010,100,,,,,,,,,,33299,120920100C13225,7617038,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Merck Employees PAC,xqqx,xqqx,,Washington,DC,20004,10/27/2010,"1,000.00",,,,,,,X,C00097485,,33299,110920100C12510,7617024,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Patterson,xqqx,Micheal H.,,Arlington,TX,76017,9/24/2010,"4,000.00",Pierson Patterson LLP,Attorney,,,,,,,,33299,110920100C12411,7617036,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Monsanto Citizenship Fund,xqqx,xqqx,,Washington,DC,20005,8/26/2010,"1,500.00",,,,,,,X,C00042069,,33299,110920100C12381,7617025,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Palmer,xqqx,Anita,,Wichita Falls,TX,76308,12/2/2010,250,,,,,,,,,,33299,120920100C13156,7617034,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,PNM Responsible Citizens Group PAC,xqqx,xqqx,,Albuquerque,NM,87158,12/8/2010,500,,,,,,,X,C00025395,,33299,120920100C13205,7617033,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13173,7617032,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252,12/8/2010,"2,000.00",,,,,,,,,,33299,120920100C13212,7617031,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Nutt,xqqx,Milburn E.,,Wichita Falls,TX,76308,9/22/2010,100,,,,,,,,,,33299,110920100C12404,7617030,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Nationwide Texas PAC,xqqx,xqqx,,Columbus,OH,43215,10/27/2010,"1,000.00",,,,,,,X,C00076174,,33299,110920100C12506,7617029,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Murray,xqqx,Laura,,Wichita Falls,TX,76308,9/28/2010,250,F. Bar Spring Ranch,Rancher,,,,,,,,33299,110920100C12424,7617028,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Murchison,xqqx,Robert F.,,Dallas,TX,75240,10/1/2010,100,Murchison Capital Partners,President,,,,,,,,33299,110920100C12434,7617027,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,JPMorgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,10/6/2010,"1,000.00",,,,,,,X,C00128512,,33299,110920100C12441,7617002,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Patterson Jr.,xqqx,Harry E.,,Wichita Falls,TX,76302,10/20/2010,"2,500.00",Patterson Auto Group,Owner,,,,,,,,33299,110920100C12492,7617037,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Florida Power & Light Co Employee PAC,xqqx,xqqx,,Juno Beach,FL,33408,12/8/2010,"1,000.00",,,,,,,X,C00064774,,33299,120920100C13199,7616968,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Geico Texas PAC,xqqx,xqqx,,Washington,DC,20076,10/27/2010,"1,000.00",,,,,,,X,C00034157,,33299,110920100C12527,7616978,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,33299,120920100C13150,7616977,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,GDF Suez Energy North America PAC,xqqx,xqqx,,Houston,TX,77056,10/5/2010,"1,000.00",,,,,,,,,,33299,110920100C12439,7616976,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Friends of the University of TX System,xqqx,xqqx,,Austin,TX,78763,12/7/2010,"1,000.00",,,,,,,,,,33299,120920100C13152,7616975,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Friends of University of North TX PAC,xqqx,xqqx,,Denton,TX,76205,12/8/2010,"1,500.00",,,,,,,,,,33299,120920100C13193,7616974,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/13/2010,250,,,,,,,,,,33299,01217.C13259,7616973,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/8/2010,250,,,,,,,,,,33299,120920100C13209,7616972,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Frac Tech Services LLC,xqqx,xqqx,,Cisco,TX,76437,12/10/2010,"5,000.00",,,,,,,,,,33299,121620100C13233,7616971,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Johnson Jr.,xqqx,Robert E.,,Austin,TX,78701,12/13/2010,"2,500.00",Johnson and Johnson,Attorney,,,,,,,,33299,01217.C13252,7617004,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Forestar FORPAC,xqqx,xqqx,,Austin,TX,78746,12/8/2010,500,,,,,,,,,,33299,120920100C13166,7616969,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/8/2010,"1,000.00",,,,,,,X,C00266585,,33299,120920100C13175,7616981,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Fenlaw,xqqx,Rick,,Wichita Falls,TX,76301,10/7/2010,100,,,,,,,,,,33299,110920100C12444,7616967,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Farmers Employee & Agent PAC,xqqx,xqqx,,Austin,TX,78728,12/8/2010,"2,500.00",,,,,,,,,,33299,120920100C13201,7616966,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Exelon PAC,xqqx,xqqx,,Washington,DC,20001,12/8/2010,"2,500.00",,,,,,,X,C00141218,,33299,120920100C13202,7616965,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Estes,xqqx,Ruth,,Wichita Falls,TX,76308,10/14/2010,250,,,,,,,,,,33299,110920100C12460,7616964,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Estes,xqqx,John,,Wichita Falls,TX,76310,9/22/2010,"1,250.00",Empire Paper Company,Owner,,,,,,,,33299,110920100C12401,7616963,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Entergy Texas PAC (ENPAC),xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13210,7616962,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13179,7616961,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Eli Lilly & Co PAC,xqqx,xqqx,,Indianapolis,IN,46285,11/1/2010,"1,000.00",,,,,,,X,C00082792,,33299,110920100C13040,7616960,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Electric Delivery PAC of Oncor,xqqx,xqqx,,Dallas,TX,75201,10/20/2010,"1,000.00",,,,,,,,,,33299,110920100C12499,7616959,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Founders Plaza Nursing & Rehab LP,xqqx,xqqx,,Wylie,TX,75098,12/7/2010,"2,000.00",,,,,,,,,,33299,120920100C13159,7616970,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Hartwell,xqqx,David B.,,Wichita Falls,TX,76307,9/22/2010,100,,,,,,,,,,33299,110920100C12402,7616990,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Independent Insurance Agents of TX PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,"2,500.00",,,,,,,,,,33299,110920100C12447,7617001,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Independent Bankers Assn of TX (IBAT)PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,33299,110920100C12600,7617000,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Huff Jr.,xqqx,Bert,,Wichita Falls,TX,76308,10/18/2010,500,Mystaf,General Manager,,,,,,,,33299,110920100C13036,7616999,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/28/2010,"1,250.00",,,,,,,,,,33299,110920100C12612,7616998,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Houston Fire Fighters Assn PAC,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"1,000.00",,,,,,,,,,33299,121620100C13234,7616997,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Ho,xqqx,Rick,,Wichita Falls,TX,76308,9/24/2010,250,,,,,,,,,,33299,110920100C12408,7616996,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Hines,xqqx,Kenneth,,Wichita Falls,TX,76308,10/11/2010,250,Sherrill Crosnoe & Goff,Attorney,,,,,,,,33299,110920100C12452,7616995,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Highland Lakes PAC (LakePAC),xqqx,xqqx,,Austin,TX,78734,9/3/2010,500,,,,,,,,,,33299,122220100C13263,7616994,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Hennen,xqqx,Roger,,Sanger,TX,76266,11/11/2010,500,Self,Farmer and Rancher,,,,,,,,33299,111520100C13063,7616993,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,General Electric GEPAC,xqqx,xqqx,,Washington,DC,20004,12/8/2010,"1,000.00",,,,,,,X,C00024868,,33299,120920100C13178,7616979,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Harvey,xqqx,Peter Marshall,,Wichita Falls,TX,76301,10/1/2010,100,Self,Foot Surgeon,,,,,,,,33299,110920100C12432,7616991,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13170,7616980,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Harper,xqqx,Chip,,Paris,TX,75460,10/18/2010,500,We Pack Logistics LLP,Owner,,,,,,,,33299,110920100C12467,7616989,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13196,7616988,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Eddie Hadlock,xqqx,xqqx,,Gainesville,TX,76240,11/11/2010,150,,,,,,,,,,33299,111520100C13050,7616987,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Gustafson,xqqx,Stephen A.,,Wichita Falls,TX,76308,10/19/2010,214.01,Falls Distributing,President,,,,,,,Door Prizes used for 10/19/2010 FR event,33299,111520100C13071,7616986,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,12/13/2010,500,,,,,,,,,,33299,01217.C13254,7616985,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Groves,xqqx,Helen K.,,Baird,TX,79504,10/20/2010,250,Silverbook Ranch,Ranch Owner,,,,,,,,33299,110920100C12490,7616984,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Gregory,xqqx,Bob E.,,Austin,TX,78746,10/29/2010,"1,500.00",Texas Disposal Systems,President,,,,,,,,33299,110920100C12917,7616983,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Greer,xqqx,David,,Henrietta,TX,76365,12/13/2010,500,T. David Greer M.D. and Assoc,Physician,,,,,,,,33299,01217.C13248,7616982,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Prothro,xqqx,Joe,,Wichita Falls,TX,76308,10/6/2010,"1,000.00",Perkins-Prothro Co.,Investments,,,,,,,,33299,110920100C12442,7617048,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,12/13/2010,"2,500.00",,,,,,,,,,33299,01217.C13249,7616992,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Manufactured Housing Assn PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,750,,,,,,,,,,33299,120920100C13184,7617103,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas State Association of Firefighters,xqqx,xqqx,,Austin,TX,78745,12/10/2010,"1,000.00",,,,,,,,,,33299,121620100C13240,7617115,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Society of Anesthesiologists TSA,xqqx,xqqx,,Houston,TX,78701,12/8/2010,"2,000.00",,,,,,,,,,33299,120920100C13207,7617114,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78735,10/27/2010,500,,,,,,,,,,33299,110920100C12525,7617113,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,12/10/2010,"1,000.00",,,,,,,,,,33299,121620100C13239,7617112,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Poultry PAC,xqqx,xqqx,,Round Rock,TX,78681,10/1/2010,500,,,,,,,,,,33299,110920100C12435,7617111,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Podiatric Medical Assn PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"1,000.00",,,,,,,,,,33299,110920100C12526,7617110,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Pest Control Association PAC,xqqx,xqqx,,Austin,TX,78766,11/1/2010,500,,,,,,,,,,33299,110920100C12925,7617109,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Osteopathic Medical Assn PAC TOMA,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,33299,110920100C12496,7617108,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Dental Association DENPAC,xqqx,xqqx,,Austin,TX,78704,10/8/2010,"1,500.00",,,,,,,,,,33299,110920100C12450,7617093,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Medical Association PAC (TEXPAC),xqqx,xqqx,,Austin,TX,78701,11/30/2010,"2,500.00",,,,,,,,,,33299,112920100C13142,7617105,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Trial Lawyers Assoc PAC,xqqx,xqqx,,Austin,TX,78767,12/8/2010,"2,500.00",,,,,,,,,,33299,120920100C13177,7617118,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/13/2010,"1,000.00",,,,,,,,,,33299,01217.C13244,7617102,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Instruments Incorp PAC,xqqx,xqqx,,Dallas,TX,75374,10/27/2010,500,,,,,,,,,,33299,110920100C12509,7617101,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Hospital Association HOSPAC,xqqx,xqqx,,Austin,TX,78767,12/8/2010,500,,,,,,,,,,33299,120920100C13190,7617100,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765,12/10/2010,"2,000.00",,,,,,,,,,33299,121620100C13238,7617099,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,9/3/2010,"5,000.00",,,,,,,,,,33299,110920100C12385,7617098,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Farm Bureau AgFund PAC,xqqx,xqqx,,Waco,TX,76702,11/24/2010,"1,000.00",,,,,,,,,,33299,112420100C13140,7617097,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,10/8/2010,"1,000.00",,,,,,,,,,33299,110920100C12451,7617096,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Employee PAC TEXPAC-Luminant,xqqx,xqqx,,Dallas,TX,75201,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13194,7617095,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,12/8/2010,"1,000.00",,,,,,,,,,33299,120920100C13200,7617046,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",ENT,Texas Nursery & Landscape Assn PAC,xqqx,xqqx,,Austin,TX,78745,10/1/2010,"1,500.00",,,,,,,,,,33299,110920100C12436,7617107,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Veresh,xqqx,Lenore,,Wichita Falls,TX,76308,10/1/2010,100,,,,,,,,,,33299,110920100C12437,7617127,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,437635,"Estes, Craig",IND,Cameron,xqqx,William M.,,Oklahoma City,OK,73125,10/19/2009,"2,500.00",American Fidelity Corporation,CEO,,,,,,,,33299,010420100C12163,6470428,0,1/14/2010,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Wright,xqqx,John T.,,Vernon,TX,76385,10/8/2010,100,,,,,,,,,,33299,110920100C12448,7617137,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Witcher Jr.,xqqx,H.D.,,Telephone,TX,75488,9/28/2010,100,,,,,,,,,,33299,110920100C12425,7617136,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Wilson,xqqx,D.E.,,Henrietta,TX,76365,9/24/2010,150,,,,,,,,,,33299,110920100C12414,7617135,0,1/14/2011,,
"Estes, Craig",RCPT,COH,A1,477154,"Estes, Craig",IND,Williamson,xqqx,Allen,,Decatur,TX,76234,9/22/2010,100,,,,,,,,,,33299,110920100C12407,7617134,0,1/14/2011,,
