"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Butler,xqqx,David,Mr.,Shavano Park,TX,78231-1230,1/21/2010,500,Community Hospital Corporation,Attorney,Senior Vice President & General Counsel,,,,,,,40797,18,6616230,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gilbert,xqqx,Roy J.,Mr.,San Antonio,TX,78218-4601,1/21/2010,400,SMT Inc.,Corporate Officer,Corporate Officer,,,,,,,40797,36,6616244,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Terrill,III,Paul,Mr.,Austin,TX,78701-2061,12/1/2009,250,Hazen & Terrill PC,Attorney,Attorney,,,,,,,40797,273,6492892,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Galvan,xqqx,Rebecca L.,Ms.,San Antonio,TX,78212-1955,1/21/2010,100,Rebecca Galvan Law Offices,Attorney,attorney,,,,,,,40797,34,6616242,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Futrell,xqqx,Alan,Mr.,San Antonio,TX,78212-4637,1/21/2010,100,Law Offices of Alan Futrell,Attorney,attorney,,,,,,,40797,33,6616241,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Freund,xqqx,Thomas A.,Mr.,San Antonio,TX,78216-2830,1/21/2010,100,Comfort-Air Engineering Inc,executive,President,,,,,,,40797,32,6616240,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Flournoy,xqqx,Charles H.,Mr.,Houston,TX,77251-1388,1/21/2010,"1,000.00",Wortham Insurance,Vice Chairman,executive,,,,,,,40797,30,6616239,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Dietz,xqqx,Richard C.,Mr.,San Antonio,TX,78257-1314,1/21/2010,200,AT&T,Retired,Retired,,,,,,,40797,27,6616238,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Deyeso,xqqx,Jane Freeman,Mrs.,San Antonio,TX,78205-3426,1/21/2010,250,Self,Attorney,Attorney,,,,,,,40797,26,6616237,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Devine,xqqx,Kathleen A.,Ms.,New Braunfels,TX,78132-4552,1/21/2010,250,USAA,Attorney,Attorney,,,,,,,40797,25,6616236,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",ENT,Curl & Stahl PC,xqqx,xqqx,,San Antonio,TX,78205-3533,1/21/2010,250,,,,,,,,,,40797,2,6616235,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Craven,Jr.,Phillip R.,Dr.,San Antonio,TX,78240-1545,1/21/2010,100,Self,Physician,physician,,,,,,,40797,23,6616234,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Clements,xqqx,Merritt M.,Mr.,San Antonio,TX,78212-2825,1/21/2010,100,Strasburger and Price,Attorney,partner,,,,,,,40797,22,6616233,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Gonzalez,xqqx,Henry B.,Mr.,San Antonio,TX,78212-2459,1/21/2010,100,Gonzalez firm,attorney,attorney,,,,,,,40797,37,6616245,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Romo,xqqx,Ricardo,Dr. and Mrs.,San Antonio,TX,78249-1130,12/2/2009,100,UTSA,President,President,,,,,,,40797,234,6492856,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Simmons,xqqx,Joe,Mr.,Austin,TX,78703-1028,9/18/2009,"1,000.00",Self-Employed,Real Estate Developer,Real Estate Developer,,,,,,,40797,246,6492867,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Sigman,xqqx,Stan,Mr.,Yancey,TX,78886-0189,10/12/2009,"2,500.00",Retired,Retired,Retired,,,,,,,40797,245,6492866,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,Texas Farm Bureau AGFUND PAC,xqqx,xqqx,,Waco,TX,76702-2689,2/15/2010,109.15,,,,,,,,,Website Endorsement for Judge Simmons,40797,7,6677701,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Shaffer,xqqx,Richard,Dr. and Mrs.,San Antonio,TX,78218-1772,11/17/2009,250,Gastroenterology Consultants of San Antonio,Physician,Physician,,,,,,,40797,242,6492864,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Adams,xqqx,James R.,Mr. and Mrs.,San Antonio,TX,78209-5913,10/16/2009,"1,000.00",Retired,Retired,retired,,,,,,,40797,39,6492649,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Schmoyer Reinhard LLP,xqqx,xqqx,,San Antonio,TX,78231-1255,12/1/2009,250,,,,,,,,,,40797,32,6492862,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,San Antonio Preventative & Diagnostic Medicine P.A.,xqqx,xqqx,,San Antonio,TX,78229-5925,9/22/2009,"2,500.00",,,,,,,,,,40797,31,6492861,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Sachse,xqqx,Jim,Mr.,San Antonio,TX,78232-2726,11/2/2009,100,Walthall Sachse Pipes Inc.,President,President,,,,,,,40797,238,6492860,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Rush,xqqx,W. Marvin,Mr. and Mrs.,San Antonio,TX,78265-4630,12/8/2009,"1,000.00",Rush Enterprises,Chairman,Chairman & CEO,,,,,,,40797,237,6492859,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Truss,xqqx,James,Mr. and Mrs.,San Antonio,TX,78205-1521,9/18/2009,500,Cox & Smith,Attorney,Shareholder,,,,,,,40797,276,6492894,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ronderos,M.D.,Jaime,Dr. and Mrs.,North Richland Hills,TX,76180-0203,11/2/2009,100,Self-Employed,Physician,Physician,,,,,,,40797,235,6492857,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Sledge,xqqx,Scott L.,Mr.,San Antonio,TX,78230-2635,9/30/2009,125,Northeast Orthopaedics and Sports Medicine,Physician,Physician,,,,,,,40797,249,6492870,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Robinson,xqqx,Gil R.,Dr.,San Antonio,TX,78209,10/6/2009,125,Physician,Physician,Physician,,,,,,,40797,233,6492855,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Richter,Jr.,Alfred G.,Mr. and Mrs.,San Antonio,TX,78216-7966,12/8/2009,"1,000.00",Retired,Retired,Senior VP & General Counsel,,,,,,,40797,231,6492854,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Richter,Jr.,Alfred G.,Mr. and Mrs.,San Antonio,TX,78216-7966,9/28/2009,"1,000.00",Retired AT&T,Retired Attorney,Senior VP & General Counsel,,,,,,,40797,232,6492853,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Richert,M.D.,H. Miller,Dr.,Abilene,TX,79601-3044,12/8/2009,100,Self-Employed,Opthamologist,Opthamologist,,,,,,,40797,230,6492852,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Rhame,xqqx,Fred,Dr.,San Antonio,TX,78209,10/16/2009,500,NE. Pediatrics,Physician,Physician,,,,,,,40797,229,6492851,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Republican Party of Bexar County,xqqx,xqqx,,San Antonio,TX,78209,12/28/2009,62.58,,,,,,,,,Petition signing Party contribution,40797,291,6492850,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Rapier,III,George M.,Dr. and Mrs.,San Antonio,TX,78212-3219,10/8/2009,"4,800.00",WellMed,Physician,Physician,,,,,,,40797,227,6492849,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ram,MD,Dhawal R.,Mr.,Sulphur Springs,TX,75483-0913,11/18/2009,250,Self-Employed,Physician,Physician,,,,,,,40797,226,6492848,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Pruitt,xqqx,Alejandro,Dr.,Shavano Park,TX,78230-5635,12/14/2009,250,GI Consultants of San Antonio,Physician,Physician,,,,,,,40797,224,6492847,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Prins Law Firm,xqqx,xqqx,,San Antonio,TX,78209-5732,9/23/2009,500,,,,,,,,,,40797,30,6492846,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Royal,xqqx,Jack,Mr.,Texarkana,TX,75503-2558,11/16/2009,250,Southern Medical Clinic,Physician,Physician,,,,,,,40797,236,6492858,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stephens,xqqx,John J.,Mr. and Mrs.,San Antonio,TX,78230-5620,11/3/2009,500,AT&T,Controller,Controller,,,,,,,40797,259,6492880,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),441268,"Simmons, Rebecca",IND,Mays,xqqx,L. Lowry,Mr.,San Antonio,TX,78209-8328,1/15/2010,"1,000.00",Clear Channel Communications Inc. PAC,Businessman,executive,,,,,,,40797,52,6616257,0,2/1/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swift,xqqx,Bernard,Dr. and Mrs.,San Antonio,TX,78232-3627,9/11/2009,"1,000.00",Texas Med Clinic,Physician,CEO and Owner,,,,,,,40797,272,6492891,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,11/4/2009,200,Cox Smith Matthews Inc.,Attorney,Shareholder,,,,,,,40797,270,6492890,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,9/28/2009,250,Cox Smith Matthews Inc.,Attorney,Shareholder,,,,,,,40797,271,6492889,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Swann,M.D.,Karl W.,Dr. and Mrs.,San Antonio,TX,78209-5454,9/21/2009,250,Neurological Association os San Antonio,Neurosurgeon,Medical Doctor,,,,,,,40797,269,6492888,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Straus,xqqx,Jocelyn L.,Mrs.,San Antonio,TX,78209,10/22/2009,125,Retired,Retired,Retired,,,,,,,40797,267,6492887,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stoll,xqqx,John F.,Mr.,San Antonio,TX,78232-2902,11/18/2009,100,South Texas Radiology Group,Radiologist,Radiologist,,,,,,,40797,266,6492886,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stocker,xqqx,Eric,Dr.,San Antonio,TX,78215-1930,11/18/2009,250,Cardiology Clinic of San Antonio,Cardiologist,Cardiologist,,,,,,,40797,265,6492885,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stiles,xqqx,John T.,Mr.,San Antonio,TX,78209-2538,10/12/2009,500,Retired,Retired,Retired,,,,,,,40797,264,6492884,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stier,xqqx,Herbert,Mr.,San Antonio,TX,78209-3113,10/6/2009,100,Retired,Retired,Retired,,,,,,,40797,263,6492883,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Simmons,xqqx,Pat,Mr.,Mexia,TX,76667,12/1/2009,500,Limestone County,Judge,Judge,,,,,,,40797,247,6492868,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stephenson,xqqx,Randall L.,Mr.,Dallas,TX,75229-6621,11/9/2009,500,AT&T,Chairman & CEO,Chairman & CEO,,,,,,,40797,261,6492881,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Simpson,xqqx,Roger N.,Mr. and Mrs.,San Antonio,TX,78232-2023,9/28/2009,500,Retired,Retired CPA,Retired,,,,,,,40797,248,6492869,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Spore,xqqx,Scott,Dr.,Lubbock,TX,79416-4712,11/16/2009,500,Cornerstone Urology,Physician,Physician,,,,,,,40797,258,6492879,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Spence,M.D.,C. Ritchie,Dr.,San Antonio,TX,78230-1947,12/29/2009,250,Urology of San Antonio,Urologist,Urologist,,,,,,,40797,257,6492878,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Speights,M.D.,James W.,Dr.,San Antonio,TX,78229-3906,11/23/2009,100,Self-Employed,Opth.,Doctor,,,,,,,40797,256,6492877,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Solomon,xqqx,Larry,Mr.,Dallas,TX,75218-4340,11/5/2009,500,AT&T,Senior Vice President,Senior Vice President,,,,,,,40797,255,6492876,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Smith Robertson Elliott Glen Klein & Bell L.L.P.,xqqx,xqqx,,Austin,TX,78701-3402,11/2/2009,500,,,,,,,,,,40797,33,6492875,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,xqqx,Paul H.,Mr. and Mrs.,San Antonio,TX,78209-2838,11/4/2009,250,Cox Smith & Matthews Inc.,Attorney,Partner,,,,,,,40797,253,6492874,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,xqqx,Paul H.,Mr. and Mrs.,San Antonio,TX,78209-2838,10/6/2009,100,Cox Smith & Matthews Inc.,Attorney,Partner,,,,,,,40797,252,6492873,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,III,J. Marvin,Dr. and Mrs.,San Antonio,TX,78209-5459,10/22/2009,125,Self-Employed,Physician,Physician,,,,,,,40797,251,6492872,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Smith,Jr.,J. Fort,Mr. and Mrs.,Camp Wood,TX,78833-0309,11/4/2009,75,Retired,Retired,Retired,,,,,,,40797,250,6492871,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Thompson Coe Cousins & Irons LLP,xqqx,xqqx,,Dallas,TX,75201-2825,10/2/2009,"1,250.00",,,,,,,,,,40797,34,6492893,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Stevens,xqqx,Mark,Mr.,San Antonio,TX,78205-3154,9/28/2009,100,Self-Employed,Attorney,Attorney,,,,,,,40797,262,6492882,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Roberts,xqqx,Randall L.,Mr. and Mrs.,Tyler,TX,75710-0359,2/3/2010,500,Potter Hinton,Attorney,Attorney,,,,,,,40797,55,6677689,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Swift,xqqx,Bernard,Dr. and Mrs.,San Antonio,TX,78232-3627,2/18/2010,"1,000.00",Texas Med Clinic,Physician,CEO and Owner,,,,,,,40797,69,6677700,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Sutton,xqqx,Lois Marie,Dr.,Waco,TX,76706-0362,2/18/2010,75,Self,Physician,Physician,,,,,,,40797,68,6677699,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Stumberg,xqqx,Louis H.,Mr. and Mrs.,San Antonio,TX,78205-3125,1/28/2010,"1,000.00",retired,retired - businessman,retired,,,,,,,40797,66,6677698,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",ENT,Strasburger & Price,xqqx,xqqx,,Dallas,TX,75250-0100,1/28/2010,250,,,,,,,,,,40797,5,6677697,0,2/22/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),444258,"Simmons, Rebecca",IND,Stier,xqqx,Herbert,Mr.,San Antonio,TX,78209-3113,2/18/2010,100,Retired,Retired,Retired,,,,,,,40797,63,6677696,0,2/22/2010,,
