"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Munoz,III,Henry,,San Antonio,TX,78212,6/29/2010,500,,Architect,,,,,,,,35921,48,7121250,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Moss,Jr.,Jesse,Dr.,San Antonio,TX,78239,2/24/2010,100,,Doctor,,,,,,,,35921,84,7121249,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Morales,xqqx,Marvin,,San Antonio,TX,78214,6/30/2010,200,,Attorney,,,,,,,,35921,46,7121248,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,McCartt,xqqx,Margha J.,,Austin,TX,78703,6/24/2010,500,,Consultant,,,,,,,,35921,52,7121244,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,2/26/2010,"1,000.00",,,,,,,,,,35921,22,7121255,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Samaniego,xqqx,Hector,,San Antonio,TX,78229,2/25/2010,500,,Doctor,,,,,,,,35921,77,7121271,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"1,000.00",,,,,,,,,,35921,16,7121279,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Steve Bresnen & Associates,xqqx,xqqx,,Austin,TX,78701-1325,2/22/2010,500,,Attorney,,,,,,,,35921,81,7121278,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Spectrum Association Management LP,xqqx,xqqx,,San Antonio,TX,78232,2/27/2010,"1,000.00",,,,,,,,,,35921,109,7121277,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Southwest Texas Water Resources General Purpose Committee,xqqx,xqqx,,San Antonio,TX,78205,6/29/2010,"2,000.00",,,,,,,,,,35921,38,7121276,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Sansom,xqqx,Norene E.,,Leakey,TX,78873,2/24/2010,200,,Business Owner,,,,,,,,35921,74,7121275,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Sandoval,xqqx,Cathleen,Mrs.,San Antonio,TX,78225,6/29/2010,500,,Teacher,,,,,,,,35921,33,7121274,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Ramos,xqqx,Ciralda,,San Antonio,TX,78245,6/22/2010,500,,Attorney,,,,,,,,35921,35,7121262,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Samson,xqqx,W.B.,,Leakey,TX,78873,3/13/2010,200,,Attorney,,,,,,,,35921,71,7121272,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Rimkus River Retreat,xqqx,xqqx,,Rio Frio,TX,78879,2/27/2010,200,,,,,,,,,,35921,75,7121263,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,2/27/2010,"2,500.00",,,,,,,,,,35921,5,7121270,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Ryan,xqqx,Scott,,Mansfield,TX,76063,2/22/2010,100,,Dean / Professor,,,,,,,,35921,66,7121269,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Ruzza,xqqx,Janet,,San Antonio,TX,78221,3/12/2010,250,,Business owner,,,,,,,,35921,98,7121268,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Russell & Rodriguez LLP Attorneys at Law,xqqx,xqqx,,Georgetown,TX,78628,6/29/2010,500,,Attorneys,,,,,,,,35921,39,7121267,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Rodriguez,xqqx,Marc A.,,Austin,TX,78701,2/22/2010,"1,000.00",,Governmental Affairs,,,,,,,,35921,96,7121266,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Rios,xqqx,Jaime,,San Antonio,TX,78217,6/30/2010,"2,000.00",,Business Owner,,,,,,,,35921,59,7121265,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731,3/1/2010,250,,President at Independent Colleges and Universities of Texas,,,,,,,,35921,121,7121245,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Samuels,xqqx,Marc,,Austin,TX,78701,6/24/2010,500,,Consultant,,,,,,,,35921,53,7121273,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Heart Place PAC,xqqx,xqqx,,Dallas,TX,75254,2/26/2010,"2,500.00",,,,,,,,,,35921,8,7121218,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,2/27/2010,"1,000.00",,,,,,,,,,35921,112,7121226,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Humrichouse,xqqx,James,,Dallas,TX,78218,2/27/2010,500,,Doctor,,,,,,,,35921,4,7121225,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Humphreys,xqqx,James,Dr.,Helotes,TX,78023,2/24/2010,150,,Doctor,,,,,,,,35921,85,7121224,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Howard,xqqx,Jay,,Austin,TX,78701,6/24/2010,500,,Consultant,,,,,,,,35921,56,7121223,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"1,000.00",,,,,,,,,,35921,18,7121222,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Holdomb,xqqx,John R.,Dr.,San Antonio,TX,78255,4/10/2010,100,,Doctor MD MPH,,,,,,,,35921,62,7121221,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Molina,xqqx,Rodolfo,,San Antonio,TX,78212,2/24/2010,500,,Business Owner,,,,,,,,35921,86,7121247,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Hillco. PAC,xqqx,xqqx,,Austin,TX,78701,6/16/2010,"2,500.00",,,,,,,,,,35921,41,7121219,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Johnson & Johnson PAC,xqqx,xqqx,,New Brunswick,NJ,08933-7204,2/27/2010,"2,500.00",,,,,,,,,,35921,113,7121229,0,7/15/2010,,
