"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Sparks,xqqx,Todd,Mr.,Midland,TX,79701-3382,4/1/2010,250,Discovery Operating,Manager,Vice President,,,,,,,57078,35,6940884,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Taylor,xqqx,Nicholas,Mr.,Midland,TX,79701-4616,3/11/2010,25,Self,Attorney,Attorney,,,,,,,57078,8,6940886,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Whitt,xqqx,Robert,Mr.,Midland,TX,79705,4/1/2010,100,Self,Attorney,Attorney,,,,,,,57078,1,6940888,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Wright,xqqx,Jim,Mr.,Eastland,TX,76448,3/18/2010,250,State of Texas,Judge,Chief Justice,,,,,,,57078,9,6940889,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Yale,xqqx,Paul,Mr.,Kingwood,TX,77345-1959,3/27/2010,250,Looper Reed & McGraw,Attorney,Attorney,,,,,,,57078,5,6940890,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Mays,xqqx,Shirley,Mrs.,Midland,TX,79704-5682,3/11/2010,200,Retired,Retired,Retired,,,,,,,57078,29,6940873,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Cuneo,xqqx,Carmen,Ms.,Houston,TX,77004,4/12/2010,100,Self,Attorney,Attorney,,,,,,,57078,32,6940859,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Stretcher,xqqx,Keith,Mr.,Midland,TX,79705,3/1/2010,250,City of Midland,Attorney,City Attorney,,,,,,,57078,21,6940885,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Edgerton,xqqx,Larry,Mr.,Midland,TX,79702,3/10/2010,100,Elm Farris,CPA,Partner,,,,,,,57078,17,6940863,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Abbott,xqqx,Eugene,Mr.,Midland,TX,79703,3/11/2010,100,Self,Engineer,Owner,,,,,,,57078,28,6940852,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",ENT,Brockett & McNeel LLP,xqqx,xqqx,,Midland,TX,79702,3/16/2010,250,,,,,,,,,,57078,13,6940853,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Brown,xqqx,Dale,Mr.,Midland,TX,79704,3/16/2010,200,Petroleum Strateigies,CPA,Business Manager,,,,,,,57078,11,6940854,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Clack,xqqx,Barbara,Mrs.,Midland,TX,79705,3/22/2010,100,Retired,Retired,Retired,,,,,,,57078,6,6940855,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Cox,xqqx,John,Mr.,Midland,TX,79705,3/23/2010,100,Self,Investor,Owner,,,,,,,57078,7,6940856,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Cremer,xqqx,Frank,Mr.,Midland,TX,79705-8243,3/10/2010,100,Davis Gerald & Cremer,Attorney,Partner,,,,,,,57078,19,6940857,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Crumpler,xqqx,Robert,Mr.,Midland,TX,79701,3/10/2010,50,Davis Gerald & Cremer,Attorney,Partner,,,,,,,57078,18,6940858,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Douglas,xqqx,Dale,Mr.,Midland,TX,79702,3/10/2010,50,Self,Landman,Owner,,,,,,,57078,30,6940861,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Douglas,xqqx,Gary,Mr.,Midland,TX,79701-4007,4/8/2010,100,Williams Companies,Attorney,Attorney,,,,,,,57078,37,6940862,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Landreth,xqqx,Robert,Mr.,Midland,TX,79701,3/10/2010,500,Self,Oil Investor,Owner,,,,,,,57078,16,6940872,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Estes,xqqx,Harper,Mr.,Midland,TX,79701,3/9/2010,150,Lynch Chappel Alday & Alsup,Attorney,Partner,,,,,,,57078,24,6940864,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Faircloth,xqqx,J.D.,Mr.,Midland,TX,79707,3/11/2010,500,Self,CPA,Owner,,,,,,,57078,27,6940865,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Fletcher,xqqx,Rick,Mr.,Midland,TX,79705,3/19/2010,200,Self,Attorney,Owner,,,,,,,57078,31,6940866,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Ford,xqqx,Cynthia,Mrs.,Midland,TX,79705,3/10/2010,50,Self,Investor,Investor,,,,,,,57078,22,6940867,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Hammett,xqqx,James,Mr.,Lampasas,TX,76550,4/13/2010,250,Self,Attorney,Attorney,,,,,,,57078,33,6940868,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",ENT,Harris Finley & Bogle,xqqx,xqqx,,Fort Worth,TX,76102,3/15/2010,250,,,,,,,,,,57078,12,6940869,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Hendrick,VII,B Calvin,Mr.,Odessa,TX,79762,3/15/2010,500,Shafer Davis,Attorney,Attorney,,,,,,,57078,10,6940870,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Hyatt,xqqx,Kristi,Mrs.,Midland,TX,79701,3/10/2010,100,Davis Gerald & Cremer,Attorney,Partner,,,,,,,57078,20,6940871,0,7/5/2010,,
"Strange, Rick",RCPT,JCOH,A(J),455120,"Strange, Rick G.",IND,Davis,xqqx,Jad,Mr.,Midland,TX,79702,3/10/2010,100,Davis Gerald & Cremer,Attorney,Partner,,,,,,,57078,26,6940860,0,7/5/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wood,xqqx,Jack,Mr.,Odessa,TX,79762,10/20/2009,"2,500.00",Western National Bank,President,,,,,,,,65884,116,6482324,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wester,xqqx,James,Mr.,Amarillo,TX,79121,11/30/2009,500,Underwood Wilson Berry Stein & Johnson PC,Attorney,,,,,,,,65884,205,6482310,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Witt,xqqx,Mark,Mr.,Wichita Falls,TX,76308,12/4/2009,"1,000.00",,,,,,,,,,65884,217,6482322,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wilson,xqqx,Newton,Mr.,Houston,TX,77019,11/16/2009,500,Key Energy Services Inc.,Senior VP,,,,,,,,65884,183,6482321,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Willson,xqqx,Michael Jay,Mr.,Midland,TX,79701,10/20/2009,350,Colton Bledsoe Tighe & Dawson PC,Attorney,,,,,,,,65884,115,6482320,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Williams,xqqx,Clayton,Mr.,Midland,TX,79705,9/8/2009,"1,000.00",Clayton Williams Energy,Business Owner,,,,,,,,65884,30,6482319,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wilkinson,xqqx,Jack,Mr.,Midland,TX,79705,11/18/2009,250,Wilkinson Investments,,,,,,,,,65884,192,6482318,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Whitworth,xqqx,Phillip,Mr.,Austin,TX,78701,9/25/2009,500,Scott Douglass & McConnico,Attorney,,,,,,,,65884,20,6482317,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Whitt,xqqx,Robert,Mr.,Midland,TX,79705,10/11/2009,100,Self-employed,Attorney,,,,,,,,65884,34,6482316,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Wolf,xqqx,Jane,Mrs.,Midland,TX,79701,10/15/2009,50,,Realtor,,,,,,,,65884,78,6482323,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Whitt,xqqx,Robert,Mr.,Midland,TX,79705,9/14/2009,250,Self-employed,Attorney,,,,,,,,65884,33,6482315,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,White,xqqx,Mark,Mr.,Amarillo,TX,79121,11/17/2009,250,Sprouse Shrader Smith PC,Attorney,,,,,,,,65884,186,6482314,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,White,xqqx,Hunter,Mr.,Houston,TX,77024,12/4/2009,"1,500.00",Andrews Kurth LLP,Attorney,,,,,,,,65884,216,6482313,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Walsh,xqqx,Fred,Mr.,Midland,TX,79705,11/12/2009,100,Walsh Petroleum Inc.,Independent Petrouleum Producer,,,,,,,,65884,176,6482306,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Whitaker Chalk Swindle & Sawyer LLP,xqqx,xqqx,,Fort Worth,TX,76102,11/23/2009,500,,,,,,,,,,65884,197,6482311,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Weatherford,xqqx,Debbie,Mrs.,San Angelo,TX,76904,11/6/2009,100,,,,,,,,,,65884,163,6482309,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Watt,xqqx,Richard,Mr.,Houston,TX,77057,12/10/2009,"1,000.00",Watt Beckworth Thomson & Henneman,Attorney,,,,,,,,65884,255,6482308,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Watson,xqqx,Angela,Mrs.,Midland,TX,79707,10/13/2009,150,Homemaker,Homemaker,,,,,,,,65884,90,6482307,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),ENT,Kelly Hart & Hallman LLP Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,1/19/2010,"1,250.00",,,,,,,,,,65884,26,6610976,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Walker,xqqx,P. David,Mr.,Amarillo,TX,79102,12/10/2009,100,Cambridge Production Inc.,Independent Geophysicist/Vice President,,,,,,,,65884,254,6482305,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,White,xqqx,Hunter,Mr.,Houston,TX,77024,11/30/2009,"1,000.00",Andrews Kurth LLP,Attorney,,,,,,,,65884,238,6482312,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Kerr,xqqx,William,Mr.,Austin,TX,78701,1/14/2010,250,Kelly Hart & Hallman PC,Attorney,Partner,,,,,,,65884,7,6610977,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Seaberg,xqqx,Kenneth,Dr.,Dayton,TX,77535,1/14/2010,100,Self-employed,Dentist,,,,,,,,65884,16,6610987,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sparks,xqqx,Jeff,Mr.,Midland,TX,79705,10/16/2009,"5,000.00",Discovery Operating Inc.,Petro Engineer,,,,,,,,65884,68,6482283,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Pritchett,xqqx,Janet,Mrs.,Midland,TX,79705,1/19/2010,200,Bullock Scott Neisig Morgan Leeton & Strauss,Attorney,,,,,,,,65884,15,6610985,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Pefanis,xqqx,Harry,Mr.,Houston,TX,77005,1/7/2010,"2,500.00",Plains Marketing LP,President,,,,,,,,65884,14,6610984,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Miller,xqqx,Pierce,Mr.,San Angelo,TX,76902,1/21/2010,100,Self-employed,Rancher,,,,,,,,65884,13,6610983,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,McDonald,xqqx,Macon,Mr.,Midland,TX,79707,1/8/2010,500,West Company of Midland,Engineer/Land Surveyor,,,,,,,,65884,12,6610982,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Martin,xqqx,Donna,Mrs.,Midland,TX,79705,1/19/2010,100,Retired,Retired,,,,,,,,65884,10,6610981,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Leroy,xqqx,Dan,Mr.,Midland,TX,79705,1/12/2010,200,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,9,6610980,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),ENT,Glasheen Valles Inderman & Dehoyos LLP,xqqx,xqqx,,Lubbock,TX,79408,1/14/2010,500,,,,,,,,,,65884,25,6610974,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Kiser,xqqx,Steve,Mr.,Midland,TX,79701,1/21/2010,250,Lynch Chappell & Alsup,Attorney,,,,,,,,65884,8,6610978,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Yale,xqqx,Paul,Mr.,Kingwood,TX,77345,12/4/2009,"1,000.00",Looper Reed & McGraw,Attorney,,,,,,,,65884,218,6482325,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Hillman,xqqx,John,Mr.,Midland,TX,79702,1/19/2010,500,ROCA Resources,Oil & Gas Investor,,,,,,,,65884,6,6610975,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102,1/19/2010,"1,250.00",,,,,,,,,,65884,27,6610986,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Florer,xqqx,Neil,Mr.,Midland,TX,79707,1/19/2010,250,Retired,Retired,,,,,,,,65884,5,6610973,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Fancher,xqqx,George,Mr.,Horseshoe Bay,TX,78657,1/8/2010,"1,000.00",Fancher Oil,CEO,,,,,,,,65884,4,6610972,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Calfin,xqqx,Mike,Mr.,Lubbock,TX,79408,1/12/2010,100,Self-employed,Attorney,,,,,,,,65884,2,6610971,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),ENT,C. Doornbos Minerals LP,xqqx,xqqx,,Nederland,TX,77627,1/7/2010,150,,,,,,,,,,65884,24,6610970,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Buckner,xqqx,Laura,Mrs.,Midland,TX,79707,1/12/2010,500,Texas Comm. Environmental Quality,Accountant,,,,,,,,65884,1,6610969,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Buckley,xqqx,Julie,,Corpus Christi,TX,78401,1/21/2010,100,Buckley & Associates PC,CPA,,,,,,,,65884,31,6610968,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Zant,xqqx,Jerry,Mr.,Midland,TX,79702,10/3/2009,500,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,57,6482326,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Langston,xqqx,David,Mr.,Lubbock,TX,79401,1/6/2010,"1,102.19",Mullin Hoard Brown LLP,Attorney,,,,,,,Food and Beverage Expense,65884,28,6610979,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Satterwhite,xqqx,Linda,Mrs.,Midland,TX,79705,10/20/2009,100,Homemaker,Homemaker,,,,,,,,65884,113,6482268,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Stai,xqqx,Dian,Mrs.,Fredericksburg,TX,79601,11/12/2009,"5,000.00",Retired,Retired,,,,,,,,65884,177,6482285,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Smith,xqqx,William,Mr.,Midland,TX,79705,10/11/2009,100,Retired,Retired,,,,,,,,65884,35,6482278,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Smith,xqqx,Mary Jane,Mrs.,Odessa,TX,79762,10/30/2009,100,Homemaker,Homemaker,,,,,,,,65884,144,6482277,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Smith,xqqx,Dallas,Mr.,Midland,TX,79710,10/15/2009,250,Deepwater Resources,Business Owner,,,,,,,,65884,80,6482276,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sitton,xqqx,Frank,Mr.,Lubbock,TX,79464,12/15/2009,500,Self-Employed,Oil & Gas Producer,,,,,,,,65884,232,6482275,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Singh,xqqx,Tulsi,Dr.,Midland,TX,79705,10/21/2009,100,Self-employed,Physician,,,,,,,,65884,122,6482274,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sherrod,xqqx,Clifford,Mr.,Midland,TX,79707,10/19/2009,100,Self-employed,Geologist,,,,,,,,65884,104,6482273,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Shafer Davis O'Leary & Stoker,xqqx,xqqx,,Odessa,TX,79761,11/9/2009,"2,500.00",,,,,,,,,,65884,169,6482272,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Selbe,xqqx,Steven,Mr.,Kingwood,TX,77345,12/10/2009,500,Gordon Rees LLP,Attorney,Senior Counsel,,,,,,,65884,252,6482271,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sparks,xqqx,C. Todd,Mr.,Midland,TX,79701,10/21/2009,"1,000.00",Discovery Operating Inc.,Oil & Gas,,,,,,,,65884,123,6482280,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Scharbauer,xqqx,Chris,Mr.,Amarillo,TX,79159,12/10/2009,100,Scharbaugh Ranch LLC Five S Ranch LLC,Owner,,,,,,,,65884,251,6482269,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sparks,xqqx,Don,Mr.,Midland,TX,79705,10/20/2009,"2,500.00",Discovery Operating Inc.,Petroleum Engineer,,Gwyn Sparks,,,,,,65884,114,6482281,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Sam,xqqx,Tony,Mr.,Midland,TX,79705,10/15/2009,500,Caza Petroleum Inc.,Oil & Gas,,,,,,,,65884,96,6482267,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Salehi,xqqx,Jafar,Mr.,Midland,TX,79705,10/27/2009,"1,000.00",Scythian Ltd.,Oil & Gas,,,,,,,,65884,139,6482266,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Rudnicki,xqqx,Raymond,Mr.,Midland,TX,79707-1403,10/17/2009,100,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,99,6482265,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ross,xqqx,Joe,Mr.,San Angelo,TX,76902,12/14/2009,250,Self-employed,Attorney,,,,,,,,65884,224,6482264,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Rogers,xqqx,David,Mr.,Midland,TX,79705,10/22/2009,250,Self-employed,Oil & Gas,,,,,,,,65884,130,6482263,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Rodman,xqqx,Thomas,Mr.,Odessa,TX,79761,10/16/2009,"1,000.00",Self-employed,Attorney,,,,,,,,65884,69,6482262,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),440643,Texans for Rick Strange (DISSOLVED),IND,Self,xqqx,Sandy,Mrs.,Abilene,TX,79605,1/8/2010,100,Hardin-Simmons,Professor,,,,,,,,65884,17,6610988,0,1/28/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),444664,Texans for Rick Strange (DISSOLVED),IND,Lauritzen,xqqx,David,Mr.,Midland,TX,79701,2/18/2010,150,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,65,6688118,0,2/22/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Riney & Mayfield LLP,xqqx,xqqx,,Amarillo,TX,79101,12/14/2009,250,,,,,,,,,,65884,227,6482260,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Seger,xqqx,Andrew,Mr.,Lubbock,TX,79410,12/15/2009,50,,,,,,,,,,65884,231,6482270,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Texans for Victor Carrillo,xqqx,xqqx,,Austin,TX,78711,12/10/2009,500,,,,,,,,,,65884,258,6482292,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Vinson and Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/30/2009,"2,500.00",,,,,,,,,,65884,207,6482303,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Vemuru,xqqx,Ravikumar,Dr.,Odessa,TX,79765,10/21/2009,"2,500.00",Self-employed,Physician,,,,,,,,65884,125,6482302,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Trotter,xqqx,Teresa,Mrs.,Odessa,TX,79761,10/21/2009,100,Gemstar Inc.,Vice President,,,,,,,,65884,124,6482301,0,1/14/2010,,
