"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,1/26/2010,"1,000.00",,,,,,,,,,19811,42,7060395,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Hubener,xqqx,Kathy,Ms.,Duncanville,TX,75116,1/22/2010,250,Crescent Real Estate Group,GRI Broker,,,,,,,,19811,51,7060396,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Pannell,xqqx,Timothy,Mr.,Dallas,TX,75227-4029,1/27/2010,"1,000.00",Pannell Industries Inc.,President,,,,,,,,19811,18,7060410,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Johnson,xqqx,Leadrew,,North Richland Hills,TX,76180,2/4/2010,100,Self Employed,Attorney,,,,,,,,19811,49,7060398,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Orr,xqqx,Fred,Hon.,Dallas,TX,75219,1/15/2010,500,Self employed,Businessman,,,,,,,,19811,24,7060409,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,2/4/2010,"1,000.00",,,,,,,,,,19811,100,7060400,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Kelley,xqqx,Loraine,,Dallas,TX,75232,2/4/2010,100,,,,,,,,,,19811,54,7060401,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Lamb,xqqx,Davey,,Dallas,TX,75214,2/4/2010,250,Self-Employed,Attorney,,,,,,,,19811,53,7060402,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Larry,xqqx,Jerald,Hon.,Dallas,TX,75216,2/4/2010,100,Self-employed,Account Executive,,,,,,,,19811,56,7060403,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,1/26/2010,500,,,,,,,,,,19811,69,7060404,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Matthews,xqqx,John,,Argyle,TX,76226,1/29/2010,"1,000.00",Self-employed,Lobbyist,,,,,,,,19811,30,7060405,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,McGarr,xqqx,Janis,,Dallas,TX,75220,2/13/2010,250,,Housewife,,,,,,,,19811,78,7060406,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Mitchell,xqqx,Kathryn,,Dallas,TX,75216,2/4/2010,150,,,,,,,,,,19811,55,7060407,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Strauss,xqqx,Richard,,Dallas,TX,75225,11/12/2009,"2,000.00",Self Employed,Investments,,,,,,,,19811,112,6563070,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,458466,"Davis, Yvonne",IND,Johnson,xqqx,June,Ms.,Desoto,TX,75115,2/4/2010,100,,,,,,,,,,19811,87,7060397,0,7/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Garcia,xqqx,Elba,Dr.,Dallas,TX,75208,9/22/2009,200,Garcia-Ibancovichi Dental,Dentist,,,,,,,,19811,8,6563018,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Dixon,xqqx,Gloria,,Dallas,TX,75202-4300,10/5/2009,100,Retired,Homemaker,,,,,,,,19811,28,6563008,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Douglas,xqqx,Stephen,,Cedar Hill,TX,75104-4105,10/15/2009,250,Self,Small Business Owner,,,,,,,,19811,69,6563009,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Dunning,xqqx,Thomas,Mr.,Dallas,TX,75201,10/1/2009,500,Dunning Insurance,Insurance Executive,,,,,,,,19811,23,6563010,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Eberstein & Witherite LLP,xqqx,xqqx,,Dallas,TX,75205,10/27/2009,500,,,,,,,,,,19811,105,6563011,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Edwards-Current,xqqx,Serita,,Desoto,TX,75115,10/15/2009,125,DART,Administrator,,,,,,,,19811,70,6563012,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Energy Political Action Committee of TXU Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,10/12/2009,"1,000.00",,,,,,,,,,19811,87,6563013,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Epperson,xqqx,Deborah,,Dallas,TX,75230,10/15/2009,"1,000.00",Retired,Homemaker,,,,,,,,19811,59,6563014,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Esquivel,xqqx,Ruben E.,,Desoto,TX,75115,10/6/2009,100,UT Southwestern,Vice President,,,,,,,,19811,37,6563015,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hill,xqqx,Gwendolyn,,Dallas,TX,75216,10/1/2009,111,Retired,Educator,,,,,,,,19811,31,6563027,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,10/20/2009,250,,,,,,,,,,19811,109,6563017,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Black Firefighters Assoc PAC,xqqx,xqqx,,Dallas,TX,75222-4906,10/12/2009,250,,,,,,,,,,19811,72,6563005,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Gates,xqqx,Reginald,,Fort Worth,TX,76119,10/30/2009,250,Black Chamber of Commerce,President,,,,,,,,19811,108,6563019,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Gibson,III,Earnest,,Houston,TX,77004-3213,10/12/2009,"1,000.00",Riverside Hospital,President/CEO,,,,,,,,19811,48,6563020,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ginsberg,xqqx,Carl,,Dallas,TX,75219,10/1/2009,111,Dallas County,Judge,,,,,,,,19811,32,6563021,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/22/2009,500,,,,,,,,,,19811,81,6563022,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Griffin,xqqx,Roy,Mrs.,Fort Worth,TX,76119-7149,10/7/2009,122,Fort Worth ISD,Administration,,,,,,,,19811,20,6563023,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,10/6/2009,500,,,,,,,,,,19811,34,6563024,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Hallam,xqqx,Robert G.,Mr.,Dallas,TX,75235,9/30/2009,500,Ben E. Keith Distributors,Executive,,,,,,,,19811,26,6563025,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Tandy,xqqx,Charles,Dr.,Dallas,TX,75208,10/5/2009,111,Retired,Doctor,,,,,,,,19811,35,6563072,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Exelon Pac,xqqx,xqqx,,Chicago,IL,60680-5379,10/16/2009,500,,,,,,,X,C00141218,,19811,103,6563016,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Burrell,xqqx,Emanuel C.,Mr.,Dallas,TX,75243,10/2/2009,111,Self-employed,C.P.A.,,,,,,,,19811,29,6562996,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,9/29/2009,"2,500.00",Cottonwood Financial,President & CEO,,,,,,,,19811,55,6562986,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Anderson M.D.,xqqx,Ron J.,,Duncanville,TX,75137,9/21/2009,100,Parkland,Hospital Administrator,,,,,,,,19811,11,6562987,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Andrews,xqqx,Barry,,Dallas,TX,75207-2308,10/16/2009,"1,500.00",Andrews Distributing,Executive,,,,,,,,19811,102,6562988,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Apartment Association of Greater Dallas - PAC,xqqx,xqqx,,Dallas,TX,75244,9/29/2009,750,,,,,,,,,,19811,114,6562989,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Armand,xqqx,Mahvash,,Southlake,TX,76092,10/15/2009,250,Self Employed,Engineer,,,,,,,,19811,52,6562990,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",IND,Berlanga,xqqx,Hugo,,Corpus Christi,TX,78404,8/21/2009,755,Self,Lobbyist,,,,,,,(2) Cowboys tickets and (1) Parking Pass,19811,2,6562991,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/14/2009,"2,500.00",,,,,,,,,,19811,17,6562992,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/15/2009,"2,000.00",,,,,,,,,,19811,86,6562993,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Firefighters Association Public Safety Committee,xqqx,xqqx,,Dallas,TX,75211-1812,10/12/2009,250,,,,,,,,,,19811,88,6563007,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Brusniak Blackwell,xqqx,xqqx,,Dallas,TX,75287-7305,10/15/2009,"1,000.00",,,,,,,,,,19811,82,6562995,0,1/15/2010,,
"Davis, Yvonne",RCPT,COH,A1,438919,"Davis, Yvonne",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251-2228,9/23/2009,500,,,,,,,,,,19811,13,6563006,0,1/15/2010,,
