"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Air Products Political Alliance,xqqx,xqqx,,Trexlertown,PA,18087,9/23/2010,750,Air Products Political Alliance,PAC,PAC,,,,,,,65810,12,7286218,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,AT&T Texas PAC,xqqx,xqqx,,Houston,TX,77401,9/16/2010,"1,000.00",AT&T Texas PAC,PAC,PAC,,,,,,,65810,15,7286221,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Bullard,xqqx,John,,Spring,TX,77388-2030,8/24/2010,250,Cronimet Corporation,Vice President,Vice President,,,,,,,65810,78,7286231,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cade,xqqx,Mike,,Pasadena,TX,77505,9/16/2010,150,,,,,,,,,,65810,93,7286232,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cammack,xqqx,Virgil,,Pasadena,TX,77502,9/23/2010,100,,,,,,,,,,65810,117,7286233,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,200,Cammack & Strong PC,Law Firm,Law Firm,,,,,,,65810,19,7286234,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Fort Worth,TX,76101-0916,9/23/2010,"1,000.00",Chesapeake Energy for Texans PAC,PAC,PAC,,,,,,,65810,20,7286235,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Collier,xqqx,William,,Houston,TX,77059,9/16/2010,30,,,,,,,,,,65810,118,7286236,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Corbin,xqqx,M K,,Houston,TX,77062,9/16/2010,30,,,,,,,,,,65810,89,7286237,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cordray,xqqx,D,,Deer Park,TX,77536,9/16/2010,100,,,,,,,,,,65810,62,7286238,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cowart,xqqx,Melvin,,Pasadena,TX,77505,9/16/2010,"1,000.00",Retired,Retired,Retired,,,,,,,65810,91,7286240,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cubley,xqqx,Dean,,Houston,TX,77059,8/23/2010,100,Self Employed Consultant,Consultant,Consultant,,,,,,,65810,64,7286242,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Cubley,xqqx,Dean,,Houston,TX,77059,8/23/2010,45,Self Employed Consultant,Consultant,Consultant,,,,,,,65810,120,7286243,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Winstead PAC,xqqx,xqqx,,Austin,TX,78701,6/2/2010,500,Winstead Sechrest & Minick PC,PAC,PAC,,,,,,,65810,64,7037734,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Republic Services Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,6/2/2010,500,Republic Services Inc,PAC,PAC,,,,,,,65810,48,7037713,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Covell,xqqx,Paul,,Pasadena,TX,77504,9/16/2010,100,,,,,,,,,,65810,98,7286239,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texas Homecare & Hospice PAC State,xqqx,xqqx,,Austin,TX,78731,6/1/2010,"1,000.00",Texas Association for Home Care Inc,PAC,PAC,,,,,,,65810,54,7037720,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Nucor Corporation PAC Texas,xqqx,xqqx,,Jewett,TX,75846,3/23/2010,500,Nucor Corporation PAC Texas,PAC,PAC,,,,,,,65810,44,7037707,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,5/4/2010,250,Independent Insurance Agents of Texas,PAC,PAC,,,,,,,65810,45,7037708,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Pack,xqqx,Charles,,Pasadena,TX,77502,5/13/2010,50,Retired,Retired,Retired,,,,,,,65810,46,7037709,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Perry,xqqx,Bob,,Houston,TX,77234,6/30/2010,"5,000.00",Self,Investor,,,,,,,,65810,68,7037710,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Perry,xqqx,Doylene,,Houston,TX,77234,6/30/2010,"5,000.00",Self,Investor,,,,,,,,65810,69,7037711,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Phelps,xqqx,Ken,,Pasadena,TX,77505,5/18/2010,500,State Farm Insurance,Insurance Agent,Insurance Agent,,,,,,,65810,47,7037712,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Henry Jr,xqqx,Gaile,,Beaumont,TX,77704-3427,8/24/2010,250,Beaumont Iron & Metal Corporation,President,President,,,,,,,65810,67,7286265,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Risinger,xqqx,Richard,,Pasadena,TX,77505,5/4/2010,200,City of Pasadena,Attorney,,,,,,,,65810,49,7037714,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,CyFair Republican Women,xqqx,xqqx,,Houston,TX,77095,9/23/2010,100,CyFair Republican Women,PAC,PAC,,,,,,,65810,21,7286244,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,5/4/2010,"1,000.00",Schwartz Page & Harding LLP,Law Firm,Law Firm,,,,,,,65810,51,7037716,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Spectra Energy Corp PAC,xqqx,xqqx,,Houston,TX,77056,3/22/2010,500,Spectra Energy Corp PAC,PAC,PAC,,,,,,,65810,52,7037717,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Rutherford,xqqx,Patrick,,Houston,TX,77046,5/14/2010,500,Rutherford Oil Corp,Independent Oil & Gas Operator,President,,,,,,,65810,50,7037715,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/28/2010,"4,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,65810,65,7037719,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Windham,xqqx,James,,Houston,TX,77079,5/21/2010,250,Windham Capital,Investment Advisor,Investment Advisor,,,,,,,65810,63,7037733,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"5,000.00",Texas House Leadership Fund,PAC,,,,,,,,65810,72,7037721,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"12,500.00",Texas House Leadership Fund,PAC,,,,,,,,65810,70,7037722,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"2,500.00",Texas House Leadership Fund,PAC,,,,,,,,65810,71,7037723,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texas McDonalds Operators Association PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"2,000.00",Texas McDonalds Operators Association PAC,PAC,,,,,,,,65810,67,7037724,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,TexPAC of TXU Corp,xqqx,xqqx,,Dallas,TX,75201,3/8/2010,"1,000.00",TexPAC of TXU Corp,PAC,PAC,,,,,,,65810,55,7037725,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Austin,TX,78701,5/18/2010,750,Dow Chemical Company PAC,PAC,PAC,,,,,,,65810,56,7037726,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,TruckPAC,xqqx,xqqx,,Austin,TX,78701,3/8/2010,500,TRUCKPAC,PAC,PAC,,,,,,,65810,57,7037727,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,5/18/2010,"1,000.00",Time Warner Cable,Manager Gov Relations,Manager Gov Relations,,,,,,,65810,58,7037728,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Valach,xqqx,Kenneth,,Houston,TX,77042,5/4/2010,500,Trammell Crow,Real Estate,Executive Managing Director,,,,,,,65810,59,7037729,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78292,5/24/2010,"1,000.00",Valero Energy Corp- VALPAC,PAC,PAC,,,,,,,65810,60,7037730,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Weekley,xqqx,Richard,,Houston,TX,77055,5/5/2010,500,Weekley Properties,Investor,Chairman,,,,,,,65810,61,7037731,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Wilson,xqqx,Welcome,,Houston,TX,77057,5/21/2010,500,GSL Industrial,Chairman CEO,Chairman CEO,,,,,,,65810,62,7037732,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,5/17/2010,"5,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,65810,53,7037718,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Nielsen,xqqx,Keith,,Pasadena,TX,77502,9/16/2010,50,KarMart,,,,,,,,,65810,83,7286287,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Hartley,xqqx,Charley,,Austin,TX,78701,9/16/2010,100,Texas Podiatric Medical Association PAC,Chairman,Chairman,,,,,,,65810,61,7286263,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Joe Strauss Campaign,xqqx,xqqx,,San Antonio,TX,78209,9/23/2010,"15,000.00",Joe Strauss Campaign,Political Campaign,,,,,,,,65810,77,7286275,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Joe Strauss Campaign,xqqx,xqqx,,San Antonio,TX,78209,9/23/2010,"75,000.00",Joe Strauss Campaign,Political Campaign,,,,,,,,65810,76,7286276,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,K&L Gates Committee for Good Government,xqqx,xqqx,,Austin,TX,78701,9/23/2010,500,K&L Gates Committee for Good Government,PAC,PAC,,,,,,,65810,34,7286277,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Kamm,xqqx,Robert,,Austin,TX,78701,9/16/2010,100,Robert R Kamm,Government Affairs,,,,,,,,65810,106,7286278,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Langford,xqqx,Charles,,Houston,TX,77062,8/24/2010,400,Spectrum Metal Recycling,Salesman,Sales,,,,,,,65810,59,7286279,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Leteff,xqqx,Paul,,Pasadena,TX,77505,9/16/2010,100,,,,,,,,,,65810,99,7286280,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Lewis,xqqx,Barbara,,Pasadena,TX,77505,9/16/2010,75,,,,,,,,,,65810,55,7286281,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,McKinney,xqqx,Scott,,Houston,TX,77504,9/16/2010,100,,,,,,,,,,65810,109,7286282,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Meroney,xqqx,Mike,,Austin,TX,78701,9/16/2010,100,Huntsman LLC PAC,Public Affairs Manager,Public Affairs Manager,,,,,,,65810,94,7286283,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Moon,xqqx,John,,Pasadena,TX,77501,9/16/2010,250,Moon Capital Corp,Consultant,Executive,,,,,,,65810,79,7286284,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Jackson,xqqx,MP,,Pasadena,TX,77506,9/23/2010,150,Pasadena Police Department,Police Officer,Assistant Chief of Police,,,,,,,65810,95,7286273,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Nichols,xqqx,Donald,,Pasadana,TX,77502,9/19/2010,20,Retired,Retired,Retired,,,,,,,65810,119,7286286,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Jackie R Welch Campaign,xqqx,xqqx,,Pasadena,TX,77502,9/16/2010,250,Jackie R Welch Campaign,Campaign,Campaign,,,,,,,65810,33,7286272,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,NRA Polical Victory Fund,xqqx,xqqx,,Austin,TX,78732,9/23/2010,500,NRA Polical Victory Fund,PAC,PAC,,,,,,,65810,36,7286288,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/16/2010,250,One Call Concepts PAC,PAC,PAC,,,,,,,65810,37,7286289,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Pack,xqqx,Charles,,Pasadena,TX,77502-4340,9/16/2010,50,,,,,,,,,,65810,60,7286290,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Perry,xqqx,Bob,,Houston,TX,77234-4153,8/9/2010,"15,000.00",Perry Homes,Homebuilder,OwnerCEO,,,,,,,65810,58,7286291,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Perry,xqqx,Doylene,,Houston,TX,77234-4153,8/9/2010,"15,000.00",Homemaker,Homemaker,,,,,,,,65810,66,7286292,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Pesl,xqqx,Robert,,Pasadena,TX,77504,9/23/2010,100,,,,,,,,,,65810,107,7286293,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Phelps,xqqx,Ken,,Pasadena,TX,77505,9/23/2010,500,State Farm Insurance,Insurance Agent,,,,,,,,65810,84,7286294,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Pool,xqqx,Gary,,South Houston,TX,77587-3559,9/16/2010,100,,,,,,,,,,65810,68,7286295,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,R Club PAC Account,xqqx,xqqx,,Houston,TX,77054,9/16/2010,500,R Club PAC Account,PAC,PAC,,,,,,,65810,38,7286296,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Rees-Jones,xqqx,Trevor,,Dallas,TX,75225-0826,9/23/2010,"10,000.00",Private Investments,Investor,Investor,,,,,,,65810,116,7286297,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,018.00",,,,,,,,,VOIP Phone System Setup,65810,123,7286298,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,ResCare Inc Advocacy Fund,xqqx,xqqx,,Austin,TX,78746,9/16/2010,250,ResCare Inc Advocacy Fund,PAC,PAC,,,,,,,65810,39,7286299,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,NFIB Texas State Trust,xqqx,xqqx,,Austin,TX,78701,9/23/2010,"1,500.00",NFIB Texas State Trust,PAC,PAC,,,,,,,65810,35,7286285,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Houston,TX,77002-5011,9/16/2010,250,Gardere Wynne Sewell LLP,Law Firm,Law Firm,,,,,,,65810,27,7286259,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Eady,xqqx,B D,,Pasadena,TX,77505,9/16/2010,100,,,,,,,,,,65810,54,7286246,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Electricity Delivery PAC,xqqx,xqqx,,Austin,TX,78701,7/12/2010,750,Electricity Delivery PAC,PAC,PAC,,,,,,,65810,22,7286247,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Austin,TX,78746,9/16/2010,500,Eli Lilly and Company PAC,PAC,PAC,,,,,,,65810,23,7286248,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Elkins,xqqx,James,,Pasadena,TX,77503-4312,9/23/2010,30,,,,,,,,,,65810,72,7286249,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Elliott,xqqx,Shelby,,Pasadena,TX,77505,9/16/2010,100,Retired,Retired,Retired,,,,,,,65810,110,7286250,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,9/16/2010,500,Energy Transfer Partners PAC,PAC,PAC,,,,,,,65810,24,7286251,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,7/12/2010,250,Erben & Yarbrough,Law Firm,Law Firm,,,,,,,65810,25,7286252,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Faust,xqqx,Don,,Houston,TX,77229-4728,8/9/2010,500,Faust Distributing,Executive,Executive,,,,,,,65810,65,7286253,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Fifield,xqqx,Juandine,,Pasadena,TX,77502-5607,9/16/2010,30,,,,,,,,,,65810,81,7286254,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Fifield,xqqx,Mark,,Friendswood,TX,77546,9/16/2010,15,,,,,,,,,,65810,90,7286255,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Fletcher,xqqx,Michael,,Pasadena,TX,77504,9/16/2010,200,DBA Spin Again Slots,,,,,,,,,65810,92,7286256,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Jamison,xqqx,Louis,,Houston,TX,77089,9/16/2010,15,,,,,,,,,,65810,88,7286274,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Fuller,xqqx,Timothy,,Pasadena,TX,77503-1826,9/16/2010,30,,,,,,,,,,65810,114,7286258,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Drake,xqqx,Randy,,Pasadena,TX,77506,9/16/2010,100,,,,,,,,,,65810,101,7286245,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Gentile,xqqx,Gina,,League City,TX,77573,8/23/2010,20,CLCWA,Accountant,Accountant,,,,,,,65810,69,7286260,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500,Graydon Group LLC,Consultants,Consultants,,,,,,,65810,28,7286261,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Guthrie,xqqx,James,,Pasadena,TX,77505,9/16/2010,100,,,,,,,,,,65810,73,7286262,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Nichols,xqqx,Donald,,Pasadana,TX,77502,5/4/2010,10,Retired,Retired,Retired,,,,,,,65810,43,7037706,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Havel,xqqx,David,,Baytown,TX,77520,9/23/2010,50,,,,,,,,,,65810,63,7286264,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,IND,Ghormley,xqqx,Cecil,,Pasadena,TX,77502,2/18/2010,500,Ghormley Realtors,Real Estate Broker,Real Estate Broker,,,,,,,65810,23,7037685,0,7/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",HillCo PAC,PAC,Treasurer,,,,,,,65810,97,7286266,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,9/16/2010,750,Homepac of Texas,PAC,PAC,,,,,,,65810,29,7286267,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Houston Pilots,xqqx,xqqx,,Houston,TX,77017,9/16/2010,"1,000.00",Houston Pilots,PAC,PAC,,,,,,,65810,30,7286268,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252-2288,9/23/2010,250,Houston Police Retired Officers Association PAC,PAC,PAC,,,,,,,65810,31,7286269,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,INDEPAC,xqqx,xqqx,,Round Rock,TX,78680,9/23/2010,"1,000.00",INDEPAC,PAC,PAC,,,,,,,65810,32,7286270,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Isbell,xqqx,Johnny,,Pasadena,TX,77508-5339,9/16/2010,"1,000.00",Texas TransEastern,Executive,,,,,,,,65810,80,7286271,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Friends of the University of Houston PAC,xqqx,xqqx,,The Woodlands,TX,77380,9/23/2010,"1,500.00",Friends of the University of Houston PAC,PAC,PAC,,,,,,,65810,26,7286257,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,438632,Friends of Ken Legler,IND,Morin,xqqx,Thomas,,Houston,TX,77008,11/9/2009,500,Daily Court Review,President/Publisher,President/Publisher,,,,,,,65810,61,6534564,0,1/15/2010,,
"Legler, Ken",RCPT,SPAC,A1,458061,Friends of Ken Legler,ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77024,5/18/2010,500,Gulf States Toyota Inc State PAC,PAC,,,,,,,,65810,25,7037687,0,7/15/2010,,
