"Brick, Blanche",RCPT,COH,A1,443624,"Brick, Blanche H.",IND,Looser,xqqx,Don,Mr.,Houston,TX,77042,2/3/2010,50,,,,,,,,,,66113,4,6666405,0,2/18/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Sawtelle,xqqx,Nancy,Mrs.,College Station,TX,77845,11/23/2009,200,,,,,,,,,,66113,14,6433103,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Brick,xqqx,Blanche,Mrs.,College Station,TX,77845,11/25/2009,392.85,Blinn College,Faculty Member - Department Head,,,,,,,Note: Royalty checks added to checking account.,66113,17,6433089,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Brick,xqqx,Blanche,Mrs.,College Station,TX,77845,12/10/2009,"1,000.00",Blinn College,Faculty Member - Department Head,,,,,,,,66113,2,6433090,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Caraway,xqqx,Agnes,Mrs.,Longview,TX,75601,12/15/2009,200,,,,,,,,,,66113,3,6433092,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Day,xqqx,Leslie,Mrs.,College Station,TX,77845,12/1/2009,200,,,,,,,,,,66113,4,6433093,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Geiger,xqqx,Ivy,Mr.,Bryan,TX,77802,11/25/2009,300,,,,,,,,,,66113,5,6433094,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Hellriegel,xqqx,Don,Mr.,College Station,TX,77845,12/7/2009,200,,,,,,,,,,66113,7,6433096,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,House,xqqx,Paula,Mrs.,College Station,TX,77840,12/15/2009,500,,,,,,,,,,66113,8,6433097,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Jackson,xqqx,Sarah,Mrs.,Nacogdoches,TX,77596,11/26/2009,50,,,,,,,,,,66113,9,6433098,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Kirkpatrick,xqqx,Stephan,Mr.,College Station,TX,77845,12/7/2009,100,,,,,,,,,,66113,11,6433099,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Kirkpatrick,xqqx,Victoria,Mrs.,College Station,TX,77845,12/5/2009,100,,,,,,,,,,66113,10,6433100,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Griffith,xqqx,Craig,Mr.,College Station,TX,77845,11/23/2009,50,,,,,,,,,,66113,6,6433095,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Lively,xqqx,Kathy,Mrs.,College Station,TX,77845,12/5/2009,100,,,,,,,,,,66113,12,6433101,0,1/8/2010,,
"Brick, Blanche",RCPT,COH,A1,435182,"Brick, Blanche H.",IND,Posey,xqqx,Mickey,Mr.,College Station,TX,77840,12/10/2009,200,,,,,,,,,,66113,13,6433102,0,1/8/2010,,
