"Craig, Bob",RCPT,COH,A1,440515,"Craig, Robert Lee  Jr. 'Bob'",IND,Grantham,xqqx,Terry,,Lubbock,TX,79408,1/21/2010,250,,,,,,,,,,51647,3,6610132,0,1/27/2010,,
"Craig, Bob",RCPT,COH,A1,440515,"Craig, Robert Lee  Jr. 'Bob'",IND,Craig,Jr.,Robert,Mr.,Lubbock,TX,79408,1/21/2010,"1,250.00",,,,,,,,,,51647,5,6610131,0,1/27/2010,,
"Craig, Bob",RCPT,COH,A1,440515,"Craig, Robert Lee  Jr. 'Bob'",IND,Bauernfeind,xqqx,Barbara,Mrs.,El Paso,TX,79912-8147,1/19/2010,100,,,,,,,,,,51647,2,6610130,0,1/27/2010,,
"Craig, Bob",RCPT,COH,A1,436882,"Craig, Robert Lee  Jr. 'Bob'",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,12/10/2009,"2,000.00",,,,,,,,,,51647,1,6446072,0,1/12/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Craig,Jr.,Robert,Mr.,Lubbock,TX,79408,2/26/2010,500,,,,,,,,,,51647,2,6953133,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Dunlap,xqqx,Monica,Mrs.,Lubbock,TX,79424,2/10/2010,100,,,,,,,,,,51647,24,6677987,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,436882,"Craig, Robert Lee  Jr. 'Bob'",IND,Crook,xqqx,William,Mrs.,San Marcos,TX,78666-4217,12/11/2009,"2,000.00",,,,,,,,,,51647,2,6446073,0,1/12/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Morgan,xqqx,Richard,Mr.,Lubbock,TX,79424-4117,3/2/2010,100,,,,,,,,,,51647,18,6953143,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Ware,xqqx,Richard,Mr.,Amarillo,TX,79105,2/12/2010,500,,,,,,,,,,51647,35,6678017,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Bell,xqqx,Jerry,Mr.,Lubbock,TX,79423,3/22/2010,250,,,,,,,,,,51647,26,6953129,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Boren,xqqx,Gary,Mr.,Lubbock,TX,79424,2/22/2010,500,,,,,,,,,,51647,10,6953130,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,3/22/2010,"10,000.00",,,,,,,,,,51647,27,6953132,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Craig,Jr.,Robert,Mr.,Lubbock,TX,79408,2/26/2010,500,,,,,,,,,,51647,1,6953134,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Elliott,xqqx,Johh,,Lubbock,TX,79423,2/17/2010,100,,,,,,,,,,51647,40,6677988,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Hayden,xqqx,Janis,,Lubbock,TX,79416,2/22/2010,150,,,,,,,,,,51647,8,6953136,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Bumstead,xqqx,Krista,,Lubbock,TX,79416-4825,2/23/2010,150,,,,,,,,,,51647,15,6953131,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Malouf,xqqx,Karen,Mrs.,Lubbock,TX,79424,2/22/2010,100,,,,,,,,,,51647,13,6953138,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Massingill,xqqx,Steve,Mr.,Crozet,VA,22932,2/22/2010,125,,,,,,,,,,51647,9,6953139,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Massingill,xqqx,Steve,Mr.,Crozet,VA,22932,3/4/2010,100,,,,,,,,,,51647,22,6953140,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",ENT,Texas State Teachers Association Political Action Committee 6-89,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,51647,2,6678016,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Mitchell,xqqx,Ryan,Mr.,Austin,TX,78760,3/10/2010,500,,,,,,,,,,51647,23,6953142,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Griffis,xqqx,Donald,Mr.,San Angelo,TX,76901,2/22/2010,100,,,,,,,,,,51647,11,6953135,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Morris,xqqx,Jim,Mr.,Lubbock,TX,79424,3/29/2010,100,,,,,,,,,,51647,30,6953144,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Nelson,xqqx,J. David,,Lubbock,TX,79413-5505,3/24/2010,100,,,,,,,,,,51647,29,6953145,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Parker,xqqx,William,Mr.,San Angelo,TX,76902,2/26/2010,100,,,,,,,,,,51647,5,6953146,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Robinett,xqqx,Georganna,Ms.,Lubbock,TX,79416,3/1/2010,500,,,,,,,,,,51647,16,6953147,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Seright,xqqx,John,,Lubbock,TX,79424-5034,2/26/2010,300,,,,,,,,,,51647,4,6953148,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Terrill,xqqx,H. Grady,,Lubbock,TX,79408-1979,3/22/2010,200,,,,,,,,,,51647,25,6953149,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",ENT,The FDS Management Trust,xqqx,xqqx,,Abilene,TX,79604-0701,3/2/2010,100,,,,,,,,,,51647,20,6953150,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Wilkerson,Jr.,J. G.,,Lubbock,TX,79408,3/12/2010,500,,,,,,,,,,51647,24,6953151,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Zwiacher,xqqx,John,Mrs.,Lubbock,TX,79424,3/2/2010,100,,,,,,,,,,51647,19,6953152,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,465975,"Craig, Robert Lee  Jr. 'Bob'",ENT,Agriculture Teachers Association,xqqx,xqqx,,Austin,TX,78701-1908,10/18/2010,100,,,,,,,,,,51647,2,7374051,0,10/25/2010,,
"Craig, Bob",RCPT,COH,A1,465975,"Craig, Robert Lee  Jr. 'Bob'",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,9/30/2010,"5,000.00",,,,,,,,,,51647,1,7374052,0,10/25/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Massingill,xqqx,Steve,Mr.,Crozet,VA,22932,3/4/2010,100,,,,,,,,,,51647,21,6953141,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Hasie,xqqx,Monte,Mr.,Lubbock,TX,79424,2/5/2010,100,,,,,,,,,,51647,9,6677994,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Forbess,xqqx,Giles,,Lubbock,TX,79408,2/4/2010,100,,,,,,,,,,51647,8,6677989,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",ENT,G. Randall Andrews Investments,xqqx,xqqx,,Lubbock,TX,79464,2/10/2010,250,,,,,,,,,,51647,15,6677990,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Garrison,xqqx,Greg,Mr.,Lubbock,TX,79424-5016,2/4/2010,100,,,,,,,,,,51647,5,6677991,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,455594,"Craig, Robert Lee  Jr. 'Bob'",IND,Jones,xqqx,Greg,,Lubbock,TX,79416-4820,3/24/2010,100,,,,,,,,,,51647,28,6953137,0,7/7/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Grossman,xqqx,Leonard,Mr.,Lubbock,TX,79424,2/2/2010,100,,,,,,,,,,51647,3,6677993,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/10/2010,"1,000.00",,,,,,,,,,51647,16,6678015,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Hatch,xqqx,Alan,Mr.,Lubbock,TX,79407-2101,2/10/2010,100,,,,,,,,,,51647,25,6677995,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Howard,xqqx,Dan,Mr.,Lubbock,TX,79413,2/10/2010,100,,,,,,,,,,51647,18,6677996,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Hurt,xqqx,Debbie,,Lubbock,TX,79416,2/5/2010,100,,,,,,,,,,51647,11,6677997,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Johnston,xqqx,Barry,Mr.,Lubbock,TX,79423,2/15/2010,200,,,,,,,,,,51647,39,6677998,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Johnston,xqqx,Danny R.,,Lubbock,TX,79424,2/15/2010,250,,,,,,,,,,51647,38,6677999,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Lovell,xqqx,John,Mr.,Amarillo,TX,79101-2314,2/12/2010,100,,,,,,,,,,51647,34,6678000,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Lupton,xqqx,James,Mr.,Lubbock,TX,79423,2/10/2010,100,,,,,,,,,,51647,19,6678001,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Tarbox,xqqx,Karol,Mrs.,Lubbock,TX,79424,2/10/2010,100,,,,,,,,,,51647,28,6678012,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Gilbreath,Jr.,James O.,,Lubbock,TX,79416,2/10/2010,250,,,,,,,,,,51647,26,6677992,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Moran,xqqx,Carla,Ms.,Lubbock,TX,79416,2/4/2010,200,,,,,,,,,,51647,10,6678002,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Tarro,xqqx,Bill A,,Lubbock,TX,79453-3243,2/10/2010,100,,,,,,,,,,51647,29,6678013,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Sims,xqqx,John,Mr.,Lubbock,TX,79408,1/27/2010,100,,,,,,,,,,51647,1,6678011,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Simms,xqqx,Jim,,Amarillo,TX,79106,2/12/2010,200,,,,,,,,,,51647,36,6678010,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Reasoner,xqqx,Sandra,Mrs.,Lubbock,TX,79499-8540,2/4/2010,200,,,,,,,,,,51647,4,6678009,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Porter,xqqx,S. C.,Dr.,Lubbock,TX,79423,2/17/2010,100,,,,,,,,,,51647,42,6678008,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Pierce,xqqx,Dewayne V.,,Lubbock,TX,79424,2/10/2010,200,,,,,,,,,,51647,20,6678007,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Pickering,xqqx,Jay,Mr.,Lubbock,TX,79423-3959,2/10/2010,250,,,,,,,,,,51647,21,6678006,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Patton,xqqx,Edward,,Abilene,TX,79604-0296,2/17/2010,100,,,,,,,,,,51647,41,6678005,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Owens,xqqx,John,Mr.,Lubbock,TX,79416,2/4/2010,100,,,,,,,,,,51647,6,6678004,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Orr,xqqx,Barry,,Lubbock,TX,79423,2/4/2010,200,,,,,,,,,,51647,7,6678003,1,2/22/2010,,
"Craig, Bob",RCPT,COH,A1,444287,"Craig, Robert Lee  Jr. 'Bob'",IND,Taylor,xqqx,Jan,Mrs.,Lubbock,TX,79424,2/11/2010,100,,,,,,,,,,51647,32,6678014,1,2/22/2010,,
