"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024-7753,10/15/2009,250,,,,,,,,,,64966,A739000,6489064,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Hanson,xqqx,Benjamin,Mr.,Austin,TX,78703,10/15/2009,500,Harden Healthcare,Senior Vice President & General Counsel,,,,,,,,64966,A728000,6489162,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Jaynes,xqqx,LW,Mr.,Arlington,TX,76013-1001,10/21/2009,"2,500.00",Priester Supply Company,Executive,,,,,,,,64966,A851000,6489175,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Groves,xqqx,Doug,Mr.,Georgetown,TX,78628-7104,9/14/2009,500,The Insurance Store,Owner,,,,,,,,64966,A930000,6489160,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Groves,xqqx,Doug,Mr.,Georgetown,TX,78628-7104,11/12/2009,300,The Insurance Store,Owner,,,,,,,,64966,A822000,6489159,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Groves,xqqx,Doug,Mr.,Georgetown,TX,78628-7104,9/23/2009,171,The Insurance Store,Owner,,,,,,,Travel Cost,64966,A954000,6489158,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Griffin,xqqx,Red,Mr.,Houston,TX,77061,9/14/2009,100,DG Marine,Barge Transportation,,,,,,,,64966,A649000,6489157,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Graham,xqqx,Rick,Mr.,Dallas,TX,75243-7549,10/21/2009,500,Graham Bright & Smith,Attorney at Law,,,,,,,,64966,A862000,6489156,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Goode-Haddock,xqqx,Celia,Ms.,College Station,TX,77841-5079,11/2/2009,500,University Title Company,President,,,,,,,,64966,A831000,6489155,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Gingrich,xqqx,Newt,Mr.,Atlanta,GA,30342-4712,9/30/2009,100,Gingrich Holdings,Consultant,,,,,,,,64966,A943000,6489154,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Gilliland,xqqx,Kip,Mr.,Floresville,TX,78114-4328,10/8/2009,500,Heart Tail Ranch,Rancher,,,,,,,,64966,A946000,6489153,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Giannukos,xqqx,John,Mr.,Houston,TX,77063,9/14/2009,250,Houston Uniform,Owner,,,,,,,,64966,A932000,6489152,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Gavras,xqqx,Chris,Mr.,Arlington,TX,76011-3216,11/17/2009,500,Self,Consultant,,,,,,,,64966,A881000,6489151,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Hanson,xqqx,Gabrielle,Mrs.,Hutto,TX,78634-3121,10/27/2009,100,Absolute Residential Appraisals,Real Estate Appraisals,,,,,,,,64966,A949000,6489163,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701-2161,9/14/2009,"1,000.00",,,,,,,,,,64966,A641000,6489051,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Friends of TAMU Engineering PAC,xqqx,xqqx,,San Antonio,TX,78269-0287,10/21/2009,200,,,,,,,,,,64966,A773000,6489063,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Forestry PAC,xqqx,xqqx,,Lufkin,TX,75902-1488,10/15/2009,"1,000.00",,,,,,,,,,64966,A730000,6489062,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78728-3822,11/4/2009,"2,500.00",,,,,,,,,,64966,A782000,6489061,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701-2508,9/14/2009,250,,,,,,,,,,64966,A634000,6489060,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701-2508,9/28/2009,750,,,,,,,,,,64966,A715000,6489059,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Entergy Corporation Political Action Committee,xqqx,xqqx,,Austin,TX,78701-2444,10/21/2009,"1,000.00",,,,,,,,,,64966,A771000,6489058,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Deloitte & Touche Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78711-3042,9/14/2009,"1,000.00",,,,,,,,,,64966,A658000,6489057,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,CenterPoint Energy Inc Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701-2487,10/15/2009,"2,500.00",,,,,,,,,,64966,A751000,6489056,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Centene Corporation Political Action Committee,xqqx,xqqx,,Austin,TX,78704-4407,10/15/2009,"1,000.00",,,,,,,,,,64966,A746000,6489055,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Capitol Anesthesiology Association,xqqx,xqqx,,Austin,TX,78705-1024,10/15/2009,"1,500.00",,,,,,,,,,64966,A740000,6489054,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Huff,xqqx,David,Mr.,Round Rock,TX,78681-1522,9/18/2009,250,Retired,Retired,,,,,,,,64966,A939000,6489173,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Burns Bail Bonds,xqqx,xqqx,,Houston,TX,77007-7707,9/28/2009,500,,,,,,,,,,64966,A709000,6489052,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Inman,xqqx,Bobby,Admiral,Austin,TX,78746-1423,10/6/2009,500,LBJ School of Business,Interim Dean,,,,,,,,64966,A690000,6489174,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002-4908,9/14/2009,250,,,,,,,,,,64966,A644000,6489050,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240-2630,10/15/2009,"1,500.00",,,,,,,,,,64966,A726000,6489049,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027-7537,10/15/2009,"2,500.00",,,,,,,,,,64966,A768000,6489048,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,AGC PAC,xqqx,xqqx,,Austin,TX,78701-2475,10/15/2009,"2,000.00",,,,,,,,,,64966,A754000,6489047,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Ag Air PAC,xqqx,xqqx,,Austin,TX,78768-4570,10/15/2009,500,,,,,,,,,,64966,A722000,6489046,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,11/2/2009,"1,000.00",,,,,,,,,,64966,A838000,6489045,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Kleberg,III,Richard,Mr.,San Antonio,TX,78217-0777,9/28/2009,100,SFD Enterprises LLC,President,,,,,,,,64966,A720000,6489178,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701-1629,9/14/2009,100,Self,Government Affairs,,,,,,,,64966,A635000,6489177,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Jones,xqqx,Jenny,Ms.,Austin,TX,78701-4390,10/26/2009,"1,000.00",Texas A&M Health Science Center,Vice President for Governmental Affairs,,,,,,,,64966,A845000,6489176,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Foster,xqqx,Morris,Mr.,Salado,TX,76571-0097,10/21/2009,500,Board of Regnts The Texas A&M University System,Chairman,,,,,,,,64966,A849000,6489148,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701-2114,9/14/2009,250,,,,,,,,,,64966,A642000,6489053,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051-6741,10/21/2009,"2,500.00",Adams Lynch & Loftin P.C.,Attorney,,,,,,,,64966,A847000,6489109,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Gardner,xqqx,Paul,Mr.,College Station,TX,77845-9646,10/21/2009,"2,500.00",Self,Self-employed,,,,,,,,64966,A850000,6489150,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Bryan,xqqx,Tim,Mr.,Bryan,TX,77805,11/4/2009,"1,000.00",First National Bank,CEO,,,,,,,,64966,A824000,6489120,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Boyd,xqqx,James Bryant,Mr.,Georgetown,TX,78626-5524,9/14/2009,100,J. Bryant Boyd Architect,President,,,,,,,,64966,A661000,6489119,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Bode,xqqx,John,Mr.,Washington,DC,20002-5932,9/14/2009,100,Olsson Frank Weeda Terman Bode Matz PC,Attorney,,,,,,,,64966,A928000,6489118,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Blaylock,xqqx,Brian,Mr.,Georgetown,TX,78628-8819,10/5/2009,250,Lone Star Circle of Care,Administrator,,,,,,,,64966,A944000,6489117,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Baumbach Ross,xqqx,Susan,Mrs.,Austin,TX,78757-6904,9/17/2009,250,Self,Consultant,,,,,,,,64966,A662000,6489116,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Baggett,xqqx,Mike,Mr.,Dallas,TX,75270-2199,10/21/2009,"1,500.00",Winstead,Chairman Emeritus,,,,,,,,64966,A853000,6489115,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Aviles,xqqx,Don,Mr.,Houston,TX,77077-1942,10/21/2009,"1,000.00",Aviles Engineering Corp.,President & Owner,,,,,,,,64966,A857000,6489114,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Avery,Sr.,John,Mr.,Round Rock,TX,78664-5350,9/14/2009,500,Self,Attorney,,,,,,,,64966,A659000,6489113,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Avant,xqqx,Bob,Mr.,Taylor,TX,76574-5304,9/17/2009,150,Texas AgriLife Research,Bioenergy Program Director,,,,,,,,64966,A666000,6489112,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Burdett,xqqx,Tom,Mr.,Georgetown,TX,78633-5187,9/22/2009,"1,000.00",Self,Attorney,,,,,,,,64966,A672000,6489122,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051-6741,10/31/2009,"1,018.28",Adams Lynch & Loftin P.C.,Attorney,,,,,,,Event Expense,64966,A901000,6489110,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Cain,xqqx,Radall,Mr.,San Antonio,TX,78212-2020,11/4/2009,"1,000.00",Ernst & Young,Managing Partner,,,,,,,,64966,A826000,6489123,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Adams,xqqx,Neal,Mr.,Grapevine,TX,76051-6741,10/21/2009,250,Adams Lynch & Loftin P.C.,Attorney,,,,,,,,64966,A866000,6489108,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Zachry Construction Corporation PAC,xqqx,xqqx,,San Antonio,TX,78247-3624,10/6/2009,"1,000.00",,,,,,,,,,64966,A695000,6489107,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,9/9/2009,9.71,,,,,,,,,Event Expense,64966,A907000,6489106,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,9/14/2009,500,,,,,,,,,,64966,A633000,6489105,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,11/17/2009,"1,500.00",,,,,,,,,,64966,A871000,6489104,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,West Webb Allbritton & Gentry PC,xqqx,xqqx,,College Station,TX,77845-1515,11/4/2009,250,,,,,,,,,,64966,A839000,6489103,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Poultry P.A.C.,xqqx,xqqx,,Round Rock,TX,78681-5030,9/28/2009,500,,,,,,,,,,64966,A719000,6489100,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Todd Baxter Campaign,xqqx,xqqx,,Austin,TX,78716-1122,10/7/2009,536.1,,,,,,,,,Event Expense,64966,A912000,6489102,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Lea,xqqx,George,Mr.,Bryan,TX,77805-4872,11/2/2009,100,American Momentum Bank,Executive Vice President - Director of Marketing,,,,,,,,64966,A835000,6489179,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659-4349,9/14/2009,250,,,,,,,,,,64966,A660000,6489101,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Alarcon,xqqx,Marc,Mr.,Georgetown,TX,78628-1124,9/30/2009,100,Georgetown Health Foundation,Healthcare Administration Executive,,,,,,,,64966,A945000,6489111,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Davis,xqqx,Chester,Mr.,Buda,TX,78610-2867,10/15/2009,500,American Fireworks,Owner,,,,,,,,64966,A752000,6489136,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Chastain,xqqx,J. Neal,Dr.,Baytown,TX,77522-0194,9/14/2009,100,Retired,Retired,,,,,,,,64966,A655000,6489130,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Foster,xqqx,Morris,Mr.,Salado,TX,76571-0097,10/26/2009,"2,000.00",Board of Regnts The Texas A&M University System,Chairman,,,,,,,,64966,A842000,6489147,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Flores,xqqx,Bill,Mr.,Bryan,TX,77802-5936,10/31/2009,"1,018.28",Phoenix Exploration Company,President & CEO,,,,,,,Event Expense,64966,A900000,6489146,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Ellyson,xqqx,Scott,Mr.,Austin,TX,78703,10/15/2009,500,Harden Healthcare,Chief Financial Officer,,,,,,,,64966,A729000,6489145,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Ellison,xqqx,Charles,Mr.,College Station,TX,77842-0103,11/2/2009,500,Self,Attorney at Law,,,,,,,,64966,A834000,6489144,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Elledge,Jr.,Roy,Mr.,Houston,TX,77257-0728,10/15/2009,100,Self,Real Estate Broker,,,,,,,,64966,A725000,6489143,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Edmiston,xqqx,Bill,Mr.,Georgetown,TX,78627-0369,10/6/2009,250,State Farm Insurance Company,Insurance Agent,,,,,,,,64966,A697000,6489142,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Eastman,xqqx,Nick,Mr.,Cedar Park,TX,78613-7488,10/15/2009,100,Eastman Custom Homes,Owner,,,,,,,,64966,A737000,6489141,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Dunn O'Connor,xqqx,Morgan,Ms.,Victoria,TX,77902-0290,10/6/2009,250,Bissett Ranch Partnership,Owner,,,,,,,,64966,A693000,6489140,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Dickey,xqqx,Nancy,Dr.,College Station,TX,77845-9644,11/2/2009,"1,000.00",Texas A&M HSC,President,,,,,,,,64966,A833000,6489139,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Burchers,xqqx,Louis,Mr.,Round Rock,TX,78681-1558,9/14/2009,250,retired,retired,,,,,,,,64966,A647000,6489121,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Del Bosque,xqqx,Nora,Ms.,Austin,TX,78701,9/14/2009,250,Self,Consultant,,,,,,,,64966,A638000,6489137,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Fraga,xqqx,Lupe,Mr.,Sugar Land,TX,77478,10/21/2009,"1,000.00",Tejas Office Products Inc.,President & CEO,,,,,,,,64966,A859000,6489149,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Daugherty,xqqx,Gerald T.,Mr.,Austin,TX,78735-1624,10/6/2009,100,Travis County,Commissioner,,,,,,,,64966,A694000,6489135,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Daniel,xqqx,Bryan,Mr.,Georgetown,TX,78626-6305,10/6/2009,100,Ag Workers Mutual Auto Insurance Co.,Vice President,,,,,,,,64966,A696000,6489134,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Cox,xqqx,Jerry,Mr.,Houston,TX,77024-7436,10/21/2009,"1,000.00",Cox & Perkins Exploration Inc.,President & Chairman,,,,,,,,64966,A858000,6489133,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Conner,xqqx,Thomas,Mr.,Houston,TX,77010-3050,9/17/2009,100,Conner & Lindamood P.C.,Attorney,,,,,,,,64966,A668000,6489132,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Cokinos,xqqx,Gregory,Mr.,Houston,TX,77024-4519,11/2/2009,500,Cokinos Bosien & Young,Attorney/Principal,,,,,,,,64966,A837000,6489131,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Causey,xqqx,John,Mr.,Conroe,TX,77303-3816,9/17/2009,500,Hope & Causey PC,Attorney,,,,,,,,64966,A937000,6489129,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Carter,xqqx,Charles,Mr.,Georgetown,TX,78633-9361,9/14/2009,100,Self,Consultant,,,,,,,,64966,A657000,6489127,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Carter,xqqx,Bill,Mr.,Dallas,TX,75252-4942,10/26/2009,500,Carter Financial Management,Certified Financial Planner/ President,,,,,,,,64966,A843000,6489126,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Calvert,xqqx,Stanton,Dr.,Austin,TX,78731-2107,10/21/2009,500,Texas A&M University,Vice Chancellor for Governmental Relations,,,,,,,,64966,A861000,6489125,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Caldwell,xqqx,Fred,Mr.,Cypress,TX,77429-6116,11/17/2009,500,Caldwell Companies,President & CEO,,,,,,,,64966,A882000,6489124,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,deZevallos,xqqx,Shelly,,Houston,TX,77094-8789,9/17/2009,100,Self,Aviation Consultant,,,,,,,,64966,A938000,6489138,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Schroeder,xqqx,Joshua,Mr.,Georgetown,TX,78628-1012,10/20/2009,150,Sneed Vine & Perry PC,Attorney,,,,,,,,64966,A948000,6489216,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Phenix,xqqx,Billy,Mr.,Austin,TX,78768-4551,9/14/2009,500,Self,Attorney/Governmental Affairs,,,,,,,,64966,A639000,6489205,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Pressler,xqqx,Paul,The Honorable,Houston,TX,77056-2100,10/6/2009,100,Retired,Judge,,,,,,,,64966,A687000,6489206,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rabb,xqqx,Nancy,Mrs.,Round Rock,TX,78665-2497,9/30/2009,50,Wagabag,Owner,,,,,,,,64966,A942000,6489207,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Rabb,xqqx,Nancy,Mrs.,Round Rock,TX,78665-2497,9/14/2009,200,Wagabag,Owner,,,,,,,,64966,A648000,6489208,0,1/14/2010,,
