"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Appenzeller,Jr.,Phil,Mr.,Mesquite,TX,75181,1/7/2010,200,Lawyer,Munsch Hardt Kopf & Harr,,,,,,,,65895,7,6625258,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Alvis,xqqx,Jack,,Mesquite,TX,75149,1/15/2010,25,,,,,,,,,,65895,30,6625257,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Allen,Jr.,H. C.,,Dallas,TX,75219,1/27/2010,300,,,,,,,,,,65895,37,6625256,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Texas Building Branch-AGC,xqqx,xqqx,,Austin,TX,78701,11/16/2009,"1,000.00",,,,,,,,,,65895,146,6492486,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Woodberry,xqqx,Seth,,Dallas,TX,75225,10/7/2009,200,,,,,,,,,,65895,172,6492496,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,xqqx,Larry Z & Shirley,,Mesquite,TX,75150,12/31/2009,50,,,,,,,,,,65895,90,6492470,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Williams,xqqx,J.W. & M.E.,,Mesquite,TX,75149,10/20/2009,250,Williams Paint and Body,President,,,,,,,,65895,153,6492494,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sharp,xqqx,Scott & Devon,,Dallas,TX,75201,10/13/2009,50,,,,,,,,,,65895,48,6492465,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wilhelm,xqqx,Richard,,Southlake,TX,75092,11/10/2009,150,,,,,,,,,,65895,44,6492492,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Addison,III,Frederick,,Dallas,TX,75201,11/3/2009,300,,,,,,,,,,65895,110,6492307,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Whelan,xqqx,Thomas,,Dallas,TX,75254,10/13/2009,50,,,,,,,,,,65895,142,6492490,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wade,xqqx,Howard & Joretta,,Mesquite,TX,75149,11/21/2009,25,,,,,,,,,,65895,112,6492489,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Yeater,xqqx,Otis R. & Phyllis L,,Rockwall,TX,75087,10/20/2009,"1,000.00",,Retired,,,,,,,,65895,53,6492497,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Petry,xqqx,Mark,,Rowlett,TX,75089,10/13/2009,25,,,,,,,,,,65895,147,6492444,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Reneker,xqqx,Catherine & D. Ronald,,Dallas,TX,75230,11/19/2009,250,,,,,,,,,,65895,143,6492451,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ramsey,xqqx,Jimmy,,Mesquite,TX,75150,9/17/2009,25,,,,,,,,,,65895,52,6492450,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Quilling Selander Cummiskey & Lownds,xqqx,xqqx,,Dallas,TX,75201,12/31/2009,"5,000.00",,,,,,,,,,65895,35,6492449,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Price,xqqx,Robert,,Sunnyvale,TX,75182,10/20/2009,500,First State Back,COO,,,,,,,,65895,92,6492448,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Prestridge,xqqx,Keith & Dianne,,Mesquite,TX,75181,10/20/2009,50,,,,,,,,,,65895,49,6492447,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Simmons,xqqx,Harold,,Dallas,TX,75249,10/7/2009,"2,000.00",Contran Corporation,Executive,,,,,,,,65895,121,6492472,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ponce,xqqx,Odett,,Forney,TX,75126,10/20/2009,50,,,,,,,,,,65895,1,6492445,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rickers,xqqx,Jon D & Amy L.,,Wills Point,TX,75169,10/20/2009,50,,,,,,,,,,65895,40,6492454,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Peters,xqqx,Fred,Mr.,Shreveport,LA,71106,10/29/2009,250,,,,,,,,,,65895,5,6492443,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Parker,xqqx,Ross H & Aimee,,Dallas,TX,75252,10/14/2009,100,,,,,,,,,,65895,136,6492442,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Pankey,xqqx,Judson & Julie,,Dallas,TX,75214,11/15/2009,250,,,,,,,,,,65895,77,6492441,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Orr,xqqx,Mike,,Kaufman,TX,75142,10/21/2009,50,,,,,,,,,,65895,150,6492440,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ong,xqqx,Joachim,,Austin,TX,78748,10/16/2009,100,,,,,,,,,,65895,38,6492439,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Nye,xqqx,Erle,Mr.,Dallas,TX,75230,10/23/2009,500,self-employed,Consultant,,,,,,,,65895,14,6492438,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Poulsen,xqqx,Henry,,Shreveport,LA,71115,10/24/2009,25,,,,,,,,,,65895,157,6492446,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sale,xqqx,Richard,,Shreveport,TX,71105,10/24/2009,25,,,,,,,,,,65895,130,6492460,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Bills,Jr.,Johnnie,,Mesquite,TX,75181,1/26/2010,10,,,,,,,,,,65895,36,6625262,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,xqqx,Larry Z & Shirley,,Mesquite,TX,75150,12/11/2009,50,,,,,,,,,,65895,89,6492469,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,xqqx,Larry Z & Shirley,,Mesquite,TX,75150,10/20/2009,50,,,,,,,,,,65895,88,6492468,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shehee,xqqx,Virginia,,Shreveport LA,TX,71161,11/9/2009,50,,,,,,,,,,65895,174,6492466,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Segner,Jr.,Milo,Mr.,Dallas,TX,75202,10/13/2009,100,,,,,,,,,,65895,16,6492464,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Schuerenberg & Grimes,xqqx,xqqx,,Mesquite,TX,75149,11/2/2009,"1,000.00",,,,,,,,,,65895,12,6492463,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rice,xqqx,Ron,Mr.,Shreveport,LA,71105,11/2/2009,25,,,,,,,,,,65895,99,6492452,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Schlegel,xqqx,Robert,Mr.,Mesquite,TX,75150,10/8/2009,50,,,,,,,,,,65895,15,6492461,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rickers,xqqx,Jon D & Amy L.,,Wills Point,TX,75169,10/6/2009,250,,,,,,,,,,65895,39,6492453,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rowling,xqqx,Robert,,Dallas,TX,75205,11/15/2009,500,TRT Holding,Chairman,,,,,,,,65895,176,6492459,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Roossien,Jr.,Dennis L.& Lisa T,,Dallas,TX,75201-0914,9/14/2009,250,,,,,,,,,,65895,108,6492458,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Roffino,xqqx,Patrick,,Mesquite,TX,75150,11/9/2009,100,,,,,,,,,,65895,63,6492457,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Rivera,xqqx,Julian,,Austin,TX,78704,11/3/2009,100,,,,,,,,,,65895,50,6492456,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Riggs,xqqx,Donald,,Mesquite,TX,75149,10/7/2009,"1,000.00",Future Telecom,President,,,,,,,,65895,132,6492455,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Shipman,xqqx,Zane & Rebecca,,Mesquite,TX,75181,10/20/2009,50,,,,,,,,,,65895,36,6492471,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Schoor,xqqx,Jolen & Michael,,Jemez Springs,NM,87025,11/20/2009,"1,000.00",Essential Formulas Inc.,President,,,,,,,,65895,37,6492462,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Giacomazzi,xqqx,Allyn,,Sunnyvale,TX,75182,2/18/2010,100,,,,,,,,,,65895,17,6677480,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Baker,xqqx,Steve,,Dallas,TX,75238,1/31/2010,"1,000.00",Baker Drywall,Contractor,,,,,,,,65895,51,6625260,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,McKnight,xqqx,Dolores,,Mesquite,TX,75150,2/1/2010,25,,,,,,,,,,65895,8,6677486,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Kelly,xqqx,Eugene,,Addison,TX,75001,2/17/2010,50,,,,,,,,,,65895,15,6677485,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Jordan,xqqx,Jon,,Mesquite,TX,75149,2/16/2010,50,,,,,,,,,,65895,14,6677484,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Jordan,xqqx,James,,Copell,TX,75019,2/18/2010,200,,,,,,,,,,65895,16,6677483,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Noschese,xqqx,James & Debra,,Medfield,MA,2052,2/4/2010,200,,,,,,,,,,65895,4,6677488,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Hellberg,xqqx,Jeffery,,Dallas,TX,75254,2/3/2010,250,,,,,,,,,,65895,10,6677481,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Simmons,xqqx,Chad & Elizabeth,,Mesquite,TX,75149,2/3/2010,250,,,,,,,,,,65895,6,6677489,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Fitzgerald,xqqx,Andrew,,Sunnyvale,TX,75182,2/19/2010,500,Physician,MD on Call PA,,,,,,,,65895,18,6677479,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Daniel,xqqx,Shaji,,Sunnyvale,TX,75182,2/2/2010,500,Agape Group Inc,Chief Financial Officer,,,,,,,,65895,9,6677478,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Caldwell,xqqx,Gary & Donna,,Mesquite,TX,75181,2/7/2010,200,,,,,,,,,,65895,1,6677477,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Avera,xqqx,Bill & Heather,,Mesquite,TX,75181,2/19/2010,50,,,,,,,,,,65895,20,6677476,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Taylor,xqqx,John & Patricia,,Mesquite,TX,75149,1/7/2010,100,,,,,,,,,,65895,9,6625297,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Shipman,xqqx,Zane & Rebecca,,Mesquite,TX,75181,1/7/2010,100,,,,,,,,,,65895,12,6625296,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Hollingsworth,xqqx,Cynthia,,Dallas,TX,75214,2/4/2010,50,,,,,,,,,,65895,2,6677482,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Beyer,xqqx,Chet,,Sunnyvale,TX,75182,2/25/2010,200,,,,,,,,,,65895,1,6963198,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Thomas,xqqx,Walter & Barbara,,Sunnyvale,TX,75182,3/1/2010,100,,,,,,,,,,65895,6,6963205,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Smith,xqqx,BJ,Mr.,Mesquite,TX,75185,2/28/2010,500,Attorney,City of Mesquite,,,,,,,,65895,5,6963204,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Schobelock,xqqx,Tom,,Mesquite,TX,75150,2/25/2010,50,,,,,,,,,,65895,2,6963203,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Moore & Truclock,xqqx,William & Jevnnifer,,Dallas,TX,75225,2/28/2010,150,,,,,,,,,,65895,9,6963202,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Maziarz,xqqx,Brian,,McKinney,TX,11111,3/2/2010,50,,,,,,,,,,65895,8,6963201,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Nolan,xqqx,Homar,,Mesquite,TX,75150,2/3/2010,25,,,,,,,,,,65895,3,6677487,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Brasher,xqqx,Catherine,,Mesquite,TX,75150,3/1/2010,50,,,,,,,,,,65895,7,6963199,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Rutherford,xqqx,John,,Dallas,TX,75270,1/22/2010,100,,,,,,,,,,65895,27,6625293,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Yeater,xqqx,Otis,,Rockwall,TX,75087,2/2/2010,500,Retired,Retired,,,,,,,,65895,19,6677495,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Wilson,xqqx,John & Betty,,Shreveport,LA,71106,2/5/2010,150,,,,,,,,,,65895,11,6677494,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Wade,xqqx,James,,Sunnyvale,TX,75182,2/16/2010,500,Wealth Manager,Self,,,,,,,,65895,13,6677493,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Tyndall,xqqx,Susan,,Mesquite,TX,75150,2/2/2010,20,,,,,,,,,,65895,12,6677492,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",ENT,Texas Resturant Association PAC,xqqx,xqqx,,Austin,TX,78767,2/4/2010,"1,000.00",,,,,,,,,,65895,7,6677491,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Strang,xqqx,Deena,,Mesquite,TX,75181,2/1/2010,25,,,,,,,,,,65895,5,6677490,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,456300,"Noschese, Gregory C. 'Greg'",IND,Mateja,xqqx,William & Cassandra,,Dallas,TX,75214,2/22/2010,250,,,,,,,,,,65895,4,6963200,0,7/10/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Dearing,xqqx,Lea,,Terrel,TX,75161,1/7/2010,200,,,,,,,,,,65895,10,6625269,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Hand,xqqx,James,,Juno Beach,FL,33406,1/1/2010,100,,,,,,,,,,65895,1,6625276,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Guthridge,xqqx,Lenetta,,Mesquite,TX,75150,1/4/2010,50,,,,,,,,,,65895,2,6625275,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Gray,xqqx,Jimmy,Mr.,Sunnyvale,TX,75182,1/7/2010,100,,,,,,,,,,65895,14,6625274,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Girtz,xqqx,Mark,,Dallas,TX,75254,1/6/2010,75,,,,,,,,,,65895,4,6625273,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Free,xqqx,J.M.,,Sunnyvale,TX,75182,1/25/2010,25,,,,,,,,,,65895,26,6625272,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Shipman,xqqx,Don & Shirley,,Garland,TX,75043,1/17/2010,50,,,,,,,,,,65895,23,6625295,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",ENT,Duane Morris LLP Government Committee,xqqx,xqqx,,Philadelphia,PA,19103,1/15/2010,"1,000.00",,,,,,,X,7900289,,65895,22,6625270,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Howell,xqqx,Jonathan,,Dallas,TX,75201,1/2/2010,150,,,,,,,,,,65895,41,6625279,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Conkwright,xqqx,Lisa,,Richardson,TX,75082,1/12/2010,100,,,,,,,,,,65895,32,6625268,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Clayton,xqqx,Gary,,Dallas,TX,75206,1/29/2010,500,CEO,Privacy Compliance Group Inc,,,,,,,,65895,33,6625267,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Canipe,xqqx,David M. & Bonnie L,,Mesquite,TX,75181,1/4/2010,100,,,,,,,,,,65895,3,6625266,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",ENT,Camelot Sports and Entertainment LLC,xqqx,xqqx,,Mesquite,TX,75149,1/8/2010,150,,,,,,,,,Food,65895,43,6625265,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Bounds,xqqx,Harlon & Glends,,Mesquite,TX,75150,1/22/2010,150,,,,,,,,,,65895,25,6625264,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Blane Ladymon & Bonnie Martin,xqqx,Blane & Bonnie,,Dallas,TX,75206,1/10/2010,100,,,,,,,,,,65895,38,6625263,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Free,xqqx,J.M.,,Sunnyvale,TX,75182,1/7/2010,50,,,,,,,,,,65895,42,6625271,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Matney,xqqx,John & Michele,,Dallas,TX,75214,1/10/2010,100,,,,,,,,,,65895,16,6625285,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wielebinski,xqqx,Joe,Mr.,Dallas,TX,75229,10/9/2009,100,,,,,,,,,,65895,4,6492491,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Rickers,xqqx,Jon D & Amy L.,,Wills Point,TX,75169,1/7/2010,100,,,,,,,,,,65895,13,6625292,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Ramsland,xqqx,Russell,,Midland,TX,79702,1/14/2010,150,,,,,,,,,,65895,17,6625291,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Noshcese,xqqx,Dennis & Margot,,Shreveport,LA,71115,1/7/2010,100,,,,,,,,,,65895,11,6625290,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Nichols,xqqx,Helen,,Mesquite,TX,75150,1/19/2010,25,,,,,,,,,,65895,24,6625289,1,2/2/2010,,
