"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Qadri,xqqx,Ahmed Kabir,Dr.,Kingwood,TX,77339,9/30/2009,"2,000.00",Self,Physician,,,,,,,,51158,4,6592173,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Marquard,xqqx,Kevin,Mr.,Kingwood,TX,77345,11/19/2009,650,Kingwood AC,Owner,,,,,,,,51158,32,6592160,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Labove,II,Tony,Mr.,Dallas,TX,75205,10/15/2009,500,Atlas Service Link,Partner,,,,,,,,51158,12,6592159,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Kodityal,xqqx,Sandeep,Dr.,The Woodlands,TX,77381,11/5/2009,"1,000.00",Greater Houston Physicians Medical Assoc. PLLC,Physician,,,,,,,,51158,20,6592158,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Khan,xqqx,Mohammad,Dr.,Houston,TX,77070,10/7/2009,250,,Physician,,,,,,,,51158,10,6592157,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Kanady,xqqx,Kirk,Dr.,The Woodlands,TX,77381,12/9/2009,"5,000.00",Self,Physician,,,,,,,,51158,50,6592156,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Johnson,xqqx,Cheryl,Ms.,Kingwood,TX,77345,11/19/2009,221.48,CJ's on the Park,Owner,,,,,,,campaign reception beverages,51158,75,6592155,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Allen,xqqx,Nathan,Mr.,Houston,TX,77005,12/30/2009,200,,,,,,,,,,51158,67,6592114,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Moparty,xqqx,Ravi,Dr.,The Woodlands,TX,77381,11/5/2009,500,Self,Physician,,,,,,,,51158,21,6592163,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,12/29/2009,"5,000.00",,,,,,,,,,51158,66,6592181,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Zimmern,xqqx,Ken,Mr.,Houston,TX,77006,12/1/2009,500,Self,Attorney,,,,,,,campaign legal fees,51158,76,6592190,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Zia,xqqx,Tariq,Dr.,Tomball,TX,77375,9/30/2009,200,,Physician,,,,,,,,51158,5,6592189,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Zia,xqqx,Mohammad,Dr.,Spring,TX,77373,10/1/2009,"2,500.00",Self,Physician,,,,,,,,51158,7,6592188,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,White,xqqx,Wilton,Mr.,Beaumont,TX,77726,9/17/2009,400,,,,,,,,,,51158,1,6592187,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Westbrook,xqqx,Mark,Dr.,Tomball,TX,77375,12/30/2009,250,,,,,,,,,,51158,72,6592186,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Wentzel,xqqx,Greg,Mr.,Kingwood,TX,77345,11/19/2009,100,,Teacher,,,,,,,,51158,37,6592185,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Wentzel,xqqx,Geoffrey,Mr.,Kingwwod,TX,77345,11/19/2009,100,,,,,,,,,,51158,36,6592184,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Pieniazek,xqqx,Jack,Dr.,Conroe,TX,77304,12/30/2009,500,Self,Physician,,,,,,,,51158,70,6592171,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Weidig,xqqx,Brooke,,Houston,TX,77044,12/24/2009,50,,,,,,,,,,51158,57,6592182,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Proctor,xqqx,Ronald,Mr.,Humble,TX,77346,12/7/2009,500,Rock Materials,Partner,,,,,,,,51158,45,6592172,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,10/1/2009,234.66,,,,,,,,,campaign reception,51158,6,6592180,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,11/5/2009,"5,000.00",,,,,,,,,,51158,24,6592179,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Swift,xqqx,Bernard,Dr.,San Antonio,TX,78232,11/3/2009,500,Texas MedClinic,Physician,,,,,,,,51158,16,6592178,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Sachs,xqqx,Barry,Dr.,Kingwood,TX,77345,10/22/2009,500,Greater Houston Physicians Medical Assoc. PLLC,Physician,,,,,,,,51158,14,6592177,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Russo,xqqx,Lawrence,Dr.,Kingwood,TX,77345-1962,11/19/2009,200,Retired,,,,,,,,,51158,35,6592176,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Rowland,xqqx,William,Mr.,Phoenix,AZ,85028,12/30/2009,"10,000.00",Rowland Companies,Owner,,,,,,,,51158,71,6592175,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Rowland,xqqx,William,Mr.,Phoenix,AZ,85028,11/17/2009,"1,000.00",Rowland Companies,Owner,,,,,,,,51158,25,6592174,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Hill,xqqx,Frederick,Dr.,Spring,TX,77386-2818,11/19/2009,500,Self,Physician,,,,,,,,51158,31,6592152,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Welchko,xqqx,James,Mr.,Kingwood,TX,77339,12/16/2009,100,Retired,,,,,,,,,51158,54,6592183,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Bias,xqqx,Travis,Dr.,Houston,TX,77027,12/8/2009,100,Memorial Hermann Healthcare Systems,Physician,,,,,,,,51158,46,6592122,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Carpenter,xqqx,David,Dr.,The Woodlands,TX,77380,11/19/2009,500,Self,Physician,,,,,,,,51158,28,6592131,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Caraway,xqqx,Bart,Mr.,Kingwood,TX,77339,12/31/2009,500,Third Coast Bank,President,,,,,,,,51158,73,6592130,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Caraway,xqqx,Bart,Mr.,Kingwood,TX,77339,10/15/2009,500,Third Coast Bank,President,,,,,,,,51158,11,6592129,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Cadden,xqqx,Valerie,Ms.,Kingwood,TX,77339,12/28/2009,50,,,,,,,,,,51158,60,6592128,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Butler,xqqx,Randall,Mr.,Kingwood,TX,77346,12/30/2009,"10,000.00",Pinnacle Exec. Services LLC,Principal,,,,,,,,51158,77,6592127,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Burt,xqqx,John,Mr.,Huffman,TX,77336,11/19/2009,100,Retired,,,,,,,,,51158,27,6592126,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Broussard,xqqx,Dwane,Dr.,Houston,TX,77024,10/28/2009,500,Self,Physician,,,,,,,,51158,15,6592125,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Jacob,xqqx,Mohan,Dr.,Humble,TX,77338,12/29/2009,250,,,,,,,,,,51158,64,6592154,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Bisso,xqqx,William,Mr.,Houston,TX,77065,12/28/2009,"2,500.00",Bisso Marine,Owner,,,,,,,,51158,59,6592123,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Chary,xqqx,Achi,Dr.,Kingwood,TX,77339,11/24/2009,500,Self,Physician,,,,,,,,51158,39,6592134,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Bertini,xqqx,John,Dr.,Houston,TX,77005,10/6/2009,500,Self,Physician,,,,,,,,51158,9,6592121,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Benold,xqqx,Stephen,,Georgetown,TX,78628,12/9/2009,100,,,,,,,,,,51158,49,6592120,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Beier,xqqx,Ginger,,The Woodlands,TX,77385,12/28/2009,500,Alpha Omega Home Health Services,Director,,,,,,,,51158,58,6592119,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Baumer,xqqx,Joane,Dr.,Fort Worth,TX,76102,12/9/2009,500,JPS Physician Group,Physician,,,,,,,,51158,48,6592118,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Bates,xqqx,Glenda,Ms.,Houston,TX,77004,12/2/2009,500,Catholic Charities,Director of HR,,,,,,,,51158,41,6592117,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",ENT,Basaldua & Heller PA,xqqx,xqqx,,Kingwood,TX,77339,11/19/2009,976.97,,Physicians,,,,,,,campaign reception,51158,26,6592116,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Banning,xqqx,Thomas,Mr.,Austin,TX,78757,12/4/2009,100,,,,,,,,,,51158,43,6592115,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Bollich,xqqx,Jill,Ms.,Houston,TX,77007,11/24/2009,100,,,,,,,,,,51158,38,6592124,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Ellent,xqqx,David,Dr.,The Woodlands,TX,77382,11/5/2009,"1,000.00",Greater Houston Physicians Medical Assoc. PLLC,Physician,,,,,,,,51158,18,6592142,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Heller,xqqx,Carl,Dr.,Kingwood,TX,77245,12/10/2009,"1,500.00",Basaldua & Heller PA,Physician,,,,,,,,51158,51,6592151,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Hawkins,xqqx,Claire,Dr.,Houston,TX,77005,12/16/2009,250,,,,,,,,,,51158,53,6592150,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Hancher,xqqx,Tom,Dr.,Columbus,TX,78934,12/28/2009,100,,,,,,,,,,51158,63,6592149,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Gruhlkey,xqqx,Jay,Dr.,New Braunfels,TX,78130,12/16/2009,500,Lonestar Medical,Physician,,,,,,,,51158,52,6592148,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Grayson,xqqx,Steve,Dr.,Kingwood,TX,77339,11/25/2009,"1,000.00",Self,Physician,,,,,,,,51158,40,6592147,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Graham,xqqx,Michael,Dr.,Bellaire,TX,77401,12/21/2009,100,,,,,,,,,,51158,56,6592146,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Fowler,xqqx,Grant,Dr.,Houston,TX,77005,12/28/2009,100,,,,,,,,,,51158,62,6592145,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Chahadeh,xqqx,Hassan,Dr.,Houston,TX,77024,12/30/2009,"1,000.00",Self,Physician,,,,,,,,51158,69,6592132,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Ewin,xqqx,Chris,Dr.,Fort Worth,TX,76132,12/8/2009,50,121 MD-Concierge Practice,Physician,,,,,,,,51158,47,6592143,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Chapman,xqqx,Jack,Dr.,The Woodlands,TX,77382,9/30/2009,"1,000.00",Northwest Anesthesiology,Physician,,,,,,,,51158,2,6592133,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Dunn,III,John,Mr.,Huffman,TX,77336,12/7/2009,100,Exxon Mobil,Advisor,,,,,,,,51158,44,6592141,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Costa,xqqx,Paul,Mr.,Kingwood,TX,77339,11/19/2009,100,Janice Costa LPC LMFT,Counselor,,,,,,,,51158,30,6592140,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Corriere,xqqx,Gregory,Mr.,Houston,TX,77027,11/19/2009,100,,,,,,,,,,51158,29,6592139,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Coleridge,xqqx,Samuel,Mr.,Fort Worth,TX,76109,12/28/2009,100,,,,,,,,,,51158,61,6592138,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Choksi,xqqx,Asit,Dr.,The Woodlands,TX,77381,12/31/2009,"15,000.00",Self,Physician,,,,,,,,51158,74,6592137,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Choksi,xqqx,Asit,Dr.,The Woodlands,TX,77381,12/31/2009,"15,000.00",Self,Physician,,,,,,,,51158,78,6592136,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Choksi,xqqx,Asit,Dr.,The Woodlands,TX,77381,11/5/2009,"5,000.00",Self,Physician,,,,,,,,51158,17,6592135,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,441243,"Basaldua, Martin",IND,Bruckbauer,xqqx,Jonathan,Mr.,Houston,TX,77041,1/16/2010,100,,,,,,,,,,51158,9,6615869,0,2/1/2010,,
"Basaldua, Martin",RCPT,COH,A1,439226,"Basaldua, Martin",IND,Fields,xqqx,Clive,Dr.,Houston,TX,77024,12/17/2009,500,Self,Physician,,,,,,,,51158,55,6592144,0,1/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",ENT,The Center for Family Medicine Wellness & Aesthetics,xqqx,xqqx,,Webster,TX,77598,2/15/2010,25,,,,,,,,,,51158,46,6695487,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,2/27/2010,"5,000.00",,,,,,,,,,51158,5,6900725,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",ENT,Basaldua & Heller PA,xqqx,xqqx,,Kingwood,TX,77339,3/1/2010,51.92,,Physicians,,,,,,,Postage for campaign material,51158,14,6900724,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Banning,xqqx,Thomas,Mr.,Austin,TX,78757,2/26/2010,250,,,,,,,,,,51158,13,6900723,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Woehst,xqqx,Michael,Dr.,Kingwood,TX,77339,2/8/2010,250,,,,,,,,,,51158,24,6695493,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Williams,xqqx,Balmore,Dr.,Cleveland,TX,77327,2/16/2010,750,Self,Physician,,,,,,,,51158,34,6695492,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,West,xqqx,George,Mr.,Kingwood,TX,77339,2/4/2010,25,,,,,,,,,,51158,22,6695491,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Wentzel,xqqx,Greg,Mr.,Kingwood,TX,77345,2/16/2010,100,,,,,,,,,,51158,39,6695490,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,441243,"Basaldua, Martin",IND,Bosze,xqqx,Ferenc,Mr.,Kingwood,TX,77339,1/18/2010,50,,,,,,,,,,51158,10,6615867,0,2/1/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Walters,xqqx,Ted,Mr.,Kingwood,TX,77345,2/2/2010,100,,,,,,,,,,51158,7,6695488,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Carpenter,xqqx,David,Dr.,The Woodlands,TX,77380,2/23/2010,250,,,,,,,,,,51158,7,6900728,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,2/2/2010,"5,000.00",,,,,,,,,,51158,9,6695486,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Svenson,xqqx,Jay,Mr.,Kingwood,TX,77339,2/12/2010,100,,,,,,,,,,51158,32,6695485,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Su,xqqx,Alex,Dr.,Katy,TX,77450,2/8/2010,10,,,,,,,,,,51158,23,6695484,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Stanton,xqqx,Robert,Dr.,Kingwood,TX,77339,2/16/2010,"1,000.00",Self,Physician,,,,,,,,51158,38,6695483,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Schuetz,xqqx,Charles,Mr.,Magnolia,TX,77354,1/26/2010,100,,,,,,,,,,51158,2,6695482,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Poonawala,xqqx,Ashiqueali,Dr.,Spring,TX,77379,2/16/2010,500,Self,Physician,,,,,,,,51158,37,6695481,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Phan,xqqx,Thinh,Dr.,The Woodlands,TX,77381,2/16/2010,500,Self,Physician,,,,,,,,51158,36,6695480,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Webster,xqqx,June,Ms.,Humble,TX,77346,2/2/2010,25,,,,,,,,,,51158,8,6695489,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Menna,xqqx,John,Mr.,Kingwood,TX,77339,3/2/2010,"1,000.00",Retired,Retired,,,,,,,,51158,19,6900736,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Workman,xqqx,Kyle,Mr.,Houston,TX,77073,3/1/2010,500,Labrada Nutrtion,COO,,,,,,,,51158,18,6900745,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Tollett,xqqx,Mary,Ms.,Willis,TX,77318,2/24/2010,"2,000.00",Basaldua & Heller PA,Office Manager,,,,,,,,51158,3,6900744,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Skoff,xqqx,Lou,Mr.,Kingwood,TX,77345,2/23/2010,50,,,,,,,,,,51158,10,6900743,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Sekula-Gibbs,xqqx,Shelley,Dr.,Houston,TX,77059,2/23/2010,250,,,,,,,,,,51158,9,6900742,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Pollock,xqqx,Ben,Mr.,Houston,TX,77024,3/1/2010,46.3,,,,,,,,,campaign office supplies,51158,17,6900741,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Plummer,xqqx,Paula,Ms.,Houston,TX,77096,4/21/2010,100,,,,,,,,,,51158,23,6900740,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Payne,xqqx,William,Mr.,Houston,TX,77024,3/2/2010,"1,000.00",Leyh & Payne,Attorney,,,,,,,,51158,20,6900739,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Brown,xqqx,Timothy,Mr.,Humble,TX,77346,2/23/2010,5,,,,,,,,,,51158,6,6900726,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Nguyen,xqqx,Minh,Dr.,Houston,TX,77090,2/24/2010,"1,000.00",I-Imaging,Physician,,,,,,,,51158,2,6900737,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Butler,xqqx,Randall,Mr.,Kingwood,TX,77346,3/2/2010,405.94,Pinnacle Exec. Services LLC,Principal,,,,,,,Campaign reception food and beverage cost,51158,21,6900727,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Mahan,xqqx,Miles,Dr.,Kingwood,TX,77346,2/24/2010,250,,,,,,,,,,51158,12,6900735,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Leggett,xqqx,Philip,Dr.,Houston,TX,77090,2/23/2010,100,,,,,,,,,,51158,8,6900734,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Kridel,xqqx,Russell,Dr.,Houston,TX,77024,3/23/2010,250,,,,,,,,,,51158,22,6900733,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Horn,xqqx,James,Mr.,Beach City,TX,77523,3/1/2010,250,,,,,,,,,,51158,16,6900732,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Harvey,xqqx,Gregory,Dr.,Kingwood,TX,77339,2/25/2010,"1,000.00",Self,Physician,,,,,,,,51158,4,6900731,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",ENT,Center for Family and Preventive Medicine PA,xqqx,xqqx,,Crosby,TX,77532,2/23/2010,500,,Physicians,,,,,,,,51158,11,6900730,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Carpenter,xqqx,Marianne,Ms.,Kingwood,TX,77339,3/1/2010,50,,,,,,,,,,51158,15,6900729,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,McQueen,xqqx,Brent,Dr.,Kingwood,TN,77345,1/23/2010,250,Berkeley Eye Center,Physician,,,,,,,,51158,1,6695477,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,453773,"Basaldua, Martin",IND,Nunez,Jr.,George,Dr.,Humble,TX,77346,2/23/2010,"1,000.00",Self,Physician,,,,,,,,51158,1,6900738,0,6/15/2010,,
"Basaldua, Martin",RCPT,COH,A1,441243,"Basaldua, Martin",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,1/5/2010,"1,250.00",,,,,,,,,campaign polling information,51158,3,6615877,0,2/1/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Parry,xqqx,John,Mr.,Kingwood,TX,77345,2/4/2010,10,,,,,,,,,,51158,21,6695479,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",IND,Dulaney,xqqx,Lillian,Ms.,Kingwood,TX,77339,2/4/2010,25,,,,,,,,,,51158,12,6695456,0,2/22/2010,,
"Basaldua, Martin",RCPT,COH,A1,444896,"Basaldua, Martin",ENT,Digestive Disease Consultants P.A.,xqqx,xqqx,,Humble,TX,77338,2/20/2010,"2,000.00",,Physicians,,,,,,,,51158,44,6695455,0,2/22/2010,,
