"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,8.35,,,,,,,,,Event Expense / Campaign Event,65889,109,7675568,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500,,,,,,,,,,65889,67,7675569,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Wilson,xqqx,Welcome,,Houston,TX,77057-5648,12/7/2010,500,GSL Industrial,Chairman CEO,Chairman CEO,,,,,,,65889,86,7675570,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Wittenburg,xqqx,Michelle,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,107,7675571,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Wittenburg and Associates,xqqx,xqqx,,Austin,TX,78701-2101,12/7/2010,100,Wittenburg and Associates,Consulting Firm,Consulting Firm,,,,,,,65889,87,7675572,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,11/4/2010,500,,,,,,,,C00064766,,65889,64,7675561,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"6,500.00",,,,,,,,,,65889,46,7675541,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Dubow,xqqx,Rebecca,,Humble,TX,77346,11/8/2010,20,,,,,,,,,Food and Beverage,65889,6,7675486,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Schlueter,xqqx,Stan,,Austin,TX,78768,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,100,7675531,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Wieghat,xqqx,Wally,,Cleveland,TX,77328,10/6/2010,100,,,,,,,,,,65889,123,7396407,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,102,7675533,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Small,xqqx,Ed,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65889,103,7675534,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Smith,xqqx,Larry,,Humble,TX,77346,11/8/2010,10.58,,,,,,,,,Food and Beverage,65889,3,7675535,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Stout,xqqx,Robert,,The Woodlands,TX,77005,12/7/2010,100,Stout Government Relations Consulting,Consultant,President,,,,,,,65889,83,7675536,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",IND,Taraborelli,xqqx,Jennie,,Conroe,TX,77301,12/7/2010,500,Pate Transportation Partners,Partner,Partner,,,,,,,65889,84,7675537,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500,,,,,,,,,,65889,43,7675538,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,11/4/2010,500,,,,,,,,,,65889,57,7675552,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,Ne,68154,12/7/2010,500,,,,,,,,C00479998,,65889,45,7675540,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/7/2010,300,,,,,,,,,,65889,56,7675551,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Boma PAC,xqqx,xqqx,,Austin,TX,78759,12/11/2010,250,,,,,,,,,,65889,47,7675542,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Chemical Council / Association of Chemical Industry of Texas FREEPAC,xqqx,xqqx,,Austin,TX,78701-1586,12/10/2010,300,,,,,,,,,,65889,48,7675543,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/10/2010,"1,000.00",,,,,,,,,,65889,49,7675544,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/11/2010,500,,,,,,,,,,65889,50,7675545,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,12/10/2010,500,,,,,,,,,,65889,51,7675546,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,12/11/2010,300,,,,,,,,,,65889,52,7675547,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/4/2010,250,,,,,,,,,,65889,54,7675548,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,12/6/2010,250,,,,,,,,,,65889,53,7675549,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,Robert E Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",Lawyer,Lawyer,,,,,,,,65889,42,7675529,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,478845,"Huberty, Dan",ENT,TCJL PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500,,,,,,,,,,65889,44,7675539,0,1/18/2011,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Longnion,xqqx,Bonnie,,Kingwood,TX,77339,10/6/2010,100,,,,,,,,,,65889,49,7396356,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Kelley,xqqx,Christy,,Humble,TX,77346,10/20/2010,250,,,,,,,,,,65889,64,7396346,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Mobley,xqqx,Richard,,Houston,TX,77079,10/6/2010,100,,,,,,,,,,65889,113,7396365,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Miller,xqqx,Jason,,Kingwood,TX,77345,10/22/2010,500,Self Employed Physician,Podiatrist,Podiatrist,,,,,,,65889,90,7396364,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Mielke,xqqx,Gregg,,Humble,TX,77346,10/6/2010,100,,,,,,,,,,65889,86,7396363,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Michael Godsey Community Insurance Associates,xqqx,xqqx,,Crosby,TX,77532,10/22/2010,250,,,,,,,,,,65889,130,7396362,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"2,500.00",,,,,,,,,,65889,21,7396361,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,McCord,xqqx,Carol,,Kingwood,TX,77345,10/14/2010,50,,,,,,,,,,65889,54,7396360,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,McCabe,xqqx,David,,Houston,TX,77062,10/6/2010,100,,,,,,,,,,65889,73,7396359,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,NFIB SAFE Trust,xqqx,xqqx,,Washington,DC,20004,10/1/2010,13.34,,,,,,,X,C70002969,Endorsement in Member Voter Guide,65889,1,7396367,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Lupton,xqqx,Alice,,Kingwood,TX,77339,10/6/2010,100,,,,,,,,,,65889,43,7396357,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,NRA - Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,10/21/2010,500,,,,,,,X,C00053553,,65889,22,7396368,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Lloyd Gosselink Rochelle & Townsend,xqqx,xqqx,,Austin,TX,78767,10/8/2010,"1,000.00",,,,,,,,,,65889,20,7396355,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,10/12/2010,500,,,,,,,,,,65889,19,7396354,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Liberty Mutual Insurance Co PAC of Texas,xqqx,xqqx,,Austin,TX,78701-3102,10/18/2010,500,,,,,,,,,,65889,18,7396353,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Leofsky,xqqx,Richard,,Kingwood,TX,77345,10/6/2010,100,,,,,,,,,,65889,112,7396352,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Kvinta,xqqx,William,,Houston,TX,77227,10/6/2010,100,,,,,,,,,,65889,129,7396351,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,10/12/2010,100,,,,,,,,,,65889,51,7396350,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Kirk,xqqx,Walter,,Humble,TX,77346,10/1/2010,500,Self Employed,Business Owners,Business Owners,,,,,,,65889,124,7396349,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,King,xqqx,Don,,Humble,TX,77346,10/6/2010,250,,,,,,,,,,65889,79,7396348,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Kilby,xqqx,David,,Kingwood,TX,77345,10/1/2010,25,,,,,,,,,,65889,72,7396347,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Lyda,xqqx,Vicki,,Kingwood,TX,77345,10/12/2010,100,,,,,,,,,,65889,122,7396358,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Roger - Anne Schueller Associates,xqqx,xqqx,,Kingwood,TX,77339,10/6/2010,150,,,,,,,,,,65889,24,7396378,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Steve & Kella Seibert Enterprises,xqqx,xqqx,,Humble,TX,77338,10/6/2010,500,,,,,,,,,,65889,27,7396387,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Kamau-Imani,xqqx,Claver,,Houston,TX,77043,10/6/2010,50,,,,,,,,,,65889,65,7396344,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Stanford,xqqx,Thomas,,Kingwood,TX,77345-1356,10/1/2010,50,,,,,,,,,,65889,121,7396386,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Spectra Energy Corp PAC,xqqx,xqqx,,Houston,TX,77056,10/8/2010,500,,,,,,,,,,65889,26,7396385,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Smith,xqqx,Terrence,,Houston,TX,77071,10/8/2010,"1,000.00",Terry Smith Architects,Architect,Architect,,,,,,,65889,120,7396384,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Short,xqqx,Jim,,Fulshear,TX,77441,10/12/2010,250,,,,,,,,,,65889,93,7396383,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Shiflet,xqqx,Larry,,Kingwood,TX,77345-1312,10/6/2010,350,,,,,,,,,,65889,103,7396382,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",ENT,Schwartz Page & Harding,xqqx,xqqx,,Houston,TX,77056,10/6/2010,250,,,,,,,,,,65889,25,7396381,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Monk,xqqx,Bryan,,Kingwood,TX,77345,10/6/2010,100,,,,,,,,,,65889,53,7396366,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Woehst,xqqx,Michael,,Kingwood,TX,77339,10/6/2010,200,,,,,,,,,,65889,105,7396409,0,10/25/2010,,
"Huberty, Dan",RCPT,COH,A1,466312,"Huberty, Dan",IND,Rivette,xqqx,Charles,,Houston,TX,77024,10/6/2010,100,,,,,,,,,,65889,61,7396377,0,10/25/2010,,
