"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Adkins,xqqx,William,,Plano,TX,75093,2/4/2010,250,,,,,,,,,,65872,30,6676294,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Baldwin,xqqx,Bret,,Plano,TX,75025,2/5/2010,100,,,,,,,,,,65872,62,6676295,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Baugh,xqqx,Richard,,Plano,TX,75093,2/3/2010,100,,,,,,,,,,65872,6,6676296,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Beck,xqqx,Michael,,Plano,TX,75034,2/5/2010,25,,,,,,,,,,65872,44,6676297,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Fridriksson,xqqx,LB,,Plano,TX,75093,2/9/2010,50,,,,,,,,,,65872,49,6676309,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Block,xqqx,Robert,,Dallas,TX,75252,2/6/2010,200,,,,,,,,,,65872,13,6676299,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Fang,xqqx,Catherine,,Plano,TX,75025-2808,2/5/2010,100,,,,,,,,,,65872,25,6676308,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Conlin,xqqx,Steve,,McKinney,TX,75070,2/5/2010,100,,,,,,,,,,65872,40,6676301,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Conrad,xqqx,Scott,,Allen,TX,75002,2/16/2010,200,,,,,,,,,,65872,20,6676302,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Conrad,xqqx,Scott,,Allen,TX,75002,2/20/2010,600,,,,,,,,,Legal counsel,65872,61,6676303,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Cowles,xqqx,Joyce,,Plano,TX,75023,2/5/2010,100,,,,,,,,,,65872,42,6676304,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Cusato,xqqx,Holly,,Plano,TX,75075,1/22/2010,100,,,,,,,,,,65872,65,6676305,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Dobbs,xqqx,Sydney,,Plano,TX,75023,2/4/2010,100,,,,,,,,,,65872,8,6676306,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Loveless,xqqx,Sharon,,Plano,TX,75025,2/5/2010,300,,,,,,,,,,65872,28,6676328,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Blackstone,xqqx,Phil,,Plano,TX,75093,2/4/2010,500,Self,Investment Company,,,,,,,,65872,10,6676298,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Suffredini,xqqx,Christopher,,Plano,TX,75093,2/10/2010,100,,,,,,,,,,65872,55,6676354,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Landry,xqqx,Shawntel,,Frisco,TX,75034,2/5/2010,50,,,,,,,,,,65872,43,6676326,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Luse,xqqx,Jason,,The Colony,TX,75056,11/30/2009,"1,500.00",,,,,,,,,Accounting and compliance,65872,36,6462744,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Sheets,xqqx,Nathan,,Frisco,TX,75035-6630,2/4/2010,250,,,,,,,,,,65872,31,6676348,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Luse,xqqx,Jason,,The Colony,TX,75056,10/31/2009,"1,500.00",,,,,,,,,Accounting and compliance,65872,35,6462743,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Sheets,xqqx,Sylvia,,Plano,TX,75023,2/3/2010,300,,,,,,,,,,65872,7,6676349,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Silva,xqqx,Kim,,McKinney,TX,75070,2/5/2010,100,,,,,,,,,,65872,45,6676350,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Sipes,xqqx,Steve,,Wylie,TX,75098,2/10/2010,25,,,,,,,,,,65872,15,6676351,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Ruckle,xqqx,Dale,,Plano,TX,75023-6226,2/18/2010,50,,,,,,,,,,65872,51,6676346,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Spell,xqqx,Brett,,Plano,TX,75025,2/5/2010,50,,,,,,,,,,65872,39,6676353,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Reid,xqqx,Mark,,Plano,TX,75023,2/7/2010,500,Idea Construction,CEO & President,,,,,,,,65872,14,6676345,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Taylor,xqqx,Marcia,,Plano,TX,75075,1/29/2010,100,,,,,,,,,,65872,38,6676355,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Terrill,xqqx,Minerva,,Plano,TX,75093,1/29/2010,250,,,,,,,,,,65872,57,6676356,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Wade,xqqx,Eric,,Plano,TX,75023-1141,2/5/2010,500,ACS,Executive,,,,,,,,65872,35,6676357,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Waldron,xqqx,Daniel,,Plano,TX,75093,2/2/2010,150,,,,,,,,,,65872,68,6676358,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Waldron,xqqx,Daniel,,Plano,TX,75093,2/5/2010,50,,,,,,,,,,65872,41,6676359,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Webster,xqqx,Vicky,,McKinney,TX,75071,2/5/2010,50,,,,,,,,,,65872,33,6676360,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Workman,xqqx,Paul,,Plano,TX,75093,2/16/2010,100,,,,,,,,,,65872,21,6676361,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Snodgrass,xqqx,Joann,,Plano,TX,75086,2/5/2010,25,,,,,,,,,,65872,24,6676352,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Morrison,xqqx,Peter,,Lumberton,TX,77657,2/20/2010,"17,729.00",Self,Self,,,,,,,Canvassing Services,65872,60,6676337,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Ireland,xqqx,Karl,,Plano,TX,75023,1/22/2010,100,,,,,,,,,,65872,66,6676322,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Luse,xqqx,Jason,,The Colony,TX,75056,1/22/2010,"1,000.00",,,,,,,,,Accounting & compliance,65872,64,6676329,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Luse,xqqx,Jason,,The Colony,TX,75056,2/20/2010,"1,500.00",,,,,,,,,Accounting & compliance,65872,22,6676330,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Martin,xqqx,Anthony,,Plano,TX,75025,2/15/2010,25,,,,,,,,,,65872,19,6676331,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Mason,xqqx,Jennifer,,Plano,TX,75093,2/10/2010,75,,,,,,,,,,65872,56,6676332,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,McKay,xqqx,Ricardo,,Plano,TX,75025,2/2/2010,200,,,,,,,,,,65872,63,6676333,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Midgley,xqqx,Denise,,Plano,TX,75075,2/4/2010,60,,,,,,,,,,65872,26,6676334,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Rudd,xqqx,Daniel,,Plano,TX,75093,2/5/2010,100,,,,,,,,,,65872,47,6676347,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Morrison,xqqx,Lisa,,Plano,TX,75025,2/10/2010,50,Self,Self,,,,,,,,65872,16,6676336,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Lloyd,xqqx,Bobby,,Plano,TX,75093,1/30/2010,"1,000.00",Lloyd Electric,Owner,,,,,,,,65872,27,6676327,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Moses,xqqx,FN,,Plano,TX,75024,2/5/2010,100,,,,,,,,,,65872,34,6676338,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Nasseri,xqqx,Janis,,Plano,TX,75074,2/5/2010,100,,,,,,,,,,65872,36,6676339,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Owens,xqqx,Paul,,Lumberton,TX,77657,2/20/2010,"17,729.00",Self,Self,,,,,,,Canvassing Services,65872,59,6676340,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Palmer,xqqx,Mark,,Plano,TX,75093,2/12/2010,50,,,,,,,,,,65872,17,6676341,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Panetti,xqqx,Daniel,,Plano,TX,75093,2/18/2010,50,,,,,,,,,,65872,48,6676342,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Pritchard,xqqx,Robert,,Maxwell,IA,50161,1/29/2010,100,,,,,,,,,,65872,2,6676343,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Puente,Sr.,Vince,,Ft. Worth,TX,76112,1/29/2010,100,,,,,,,,,,65872,58,6676344,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,Minchillo,xqqx,Joe,,Plano,TX,75093,1/22/2010,25,,,,,,,,,,65872,67,6676335,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LEAD Enterprises LLC,xqqx,xqqx,,Prosper,TX,75078,10/31/2009,"10,000.00",,,,,,,,,Campaign management consulting and marketing,65872,70,6462737,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Janis,xqqx,Anna,,Plano,TX,75025-6491,1/19/2010,20,,,,,,,,,,65872,9,6676285,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Hutchinson,xqqx,Jeff,,Cedar Park,TX,78613,12/12/2009,250,Dell Computers,Director,,,,,,,,65872,65,6462730,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Hutchinson,xqqx,Julie,,Austin,TX,78727-6839,8/6/2009,50,,,,,,,,,,65872,18,6462731,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Hutchinson Jr.,xqqx,Cary,,Cedar Park,TX,78613,9/21/2009,500,,Retired,,,,,,,,65872,6,6462732,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Jones,xqqx,Don,,Plano,TX,75093-8808,10/23/2009,500,Proliant,President,,,,,,,,65872,31,6462733,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Ketko,xqqx,Sharon,,Plano,TX,75093,12/31/2009,"1,500.00",Keller Williams,Realtor,,,,,,,Use of conference room,65872,32,6462734,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Hernandez,xqqx,Edward,,Flower Mound,TX,75028,12/21/2009,100,,,,,,,,,,65872,55,6462728,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LEAD Enterprises LLC,xqqx,xqqx,,Prosper,TX,75078,9/30/2009,"10,000.00",,,,,,,,,Campaign management consulting and marketing,65872,69,6462736,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Gillan,xqqx,Allan,,Plano,TX,75075-1589,10/7/2009,100,,,,,,,,,,65872,2,6462727,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LEAD Enterprises LLC,xqqx,xqqx,,Prosper,TX,75078,11/30/2009,"10,000.00",,,,,,,,,Campaign management consulting and marketing,65872,71,6462738,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LEAD Enterprises LLC,xqqx,xqqx,,Prosper,TX,75078,12/31/2009,"10,000.00",,,,,,,,,Campaign management consulting and marketing,65872,72,6462739,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LIVAMERICA,xqqx,xqqx,,Austin,TX,78736,8/26/2009,555,,,,,,,,,,65872,21,6462740,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Luse,xqqx,Jason,,The Colony,TX,75056,8/31/2009,"1,500.00",,,,,,,,,Accounting and compliance,65872,33,6462741,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Morrison,xqqx,Peter,,Lumberton,TX,77657,1/1/2010,"1,663.74",Self,Self,,,,,,,Mailers,65872,17,6676288,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Morrison,xqqx,Peter,,Lumberton,TX,77657,1/1/2010,"10,929.24",Self,Self,,,,,,,Canvassing Services,65872,19,6676287,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Loyd,xqqx,Randall,,Plano,TX,75075,1/21/2010,40,,,,,,,,,,65872,13,6676286,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",ENT,LEAD Enterprises LLC,xqqx,xqqx,,Prosper,TX,75078,8/31/2009,"10,000.00",,,,,,,,,Campaign management consulting and marketing,65872,49,6462735,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Conrad,xqqx,Scott,,Allen,TX,75002,11/30/2009,"1,500.00",,,,,,,,,Legal counsel,65872,38,6462719,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Bara,xqqx,Leonard,,Plano,TX,75075,12/2/2009,25,,,,,,,,,,65872,50,6462713,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Bara,xqqx,Leonard,,Plano,TX,75075,12/21/2009,50,,,,,,,,,,65872,54,6462714,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444191,"Richard, Wayne S.",IND,King,xqqx,Ray,,Plano,TX,75025,2/18/2010,50,,,,,,,,,,65872,52,6676324,0,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Carnes,xqqx,Albert,,Plano,TX,75023,10/27/2009,100,,,,,,,,,,65872,1,6462716,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Martin,xqqx,Bryan,,Plano,TX,75023,9/23/2009,100,,,,,,,,,,65872,4,6462746,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Carroll,xqqx,Freddie,,Plano,TX,75023,11/12/2009,100,,,,,,,,,,65872,12,6462717,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Hutchinson,xqqx,Jeff,,Cedar Park,TX,78613,9/12/2009,"1,000.00",Dell Computers,Director,,,,,,,,65872,16,6462729,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Conlin,xqqx,Steve,,McKinney,TX,75070,9/23/2009,50,,,,,,,,,,65872,29,6462718,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Owens,xqqx,Paul,,Lumberton,TX,77657,1/1/2010,"10,929.24",Self,Self,,,,,,,Canvassing services,65872,18,6676290,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Conrad,xqqx,Scott,,Allen,TX,75002,12/31/2009,600,,,,,,,,,Legal counsel,65872,39,6462720,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Cooke,xqqx,Denise,,Plano,TX,75023,11/17/2009,100,,,,,,,,,,65872,9,6462721,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Corley,xqqx,Rex,,Plano,TX,75075,12/22/2009,100,,,,,,,,,,65872,52,6462722,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Cusato,xqqx,Holly,,Plano,TX,75075,11/22/2009,600,CompuCom Systems Inc.,Human Resources,,,,,,,,65872,15,6462723,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Faison,xqqx,Ann,,Heath,TX,75032,9/21/2009,75,,,,,,,,,,65872,3,6462724,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Gardner,xqqx,Leslie,,Frisco,TX,75034,10/26/2009,100,,,,,,,,,,65872,20,6462725,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Ghormley,xqqx,Jason,,Plano,TX,75075,12/7/2009,100,,,,,,,,,,65872,51,6462726,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Owens,xqqx,Paul,,Lumberton,TX,77657,1/1/2010,"1,663.74",Self,Self,,,,,,,Mailers,65872,16,6676289,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Niemi,xqqx,Maria,,Dallas,TX,75219,9/20/2009,100,,,,,,,,,,65872,22,6462754,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Pritchard,xqqx,Robert,,Maxwell,IA,50161,10/9/2009,100,,,,,,,,,,65872,27,6462761,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Palamino,xqqx,Tammy,,Plano,TX,75093-5037,11/6/2009,100,,,,,,,,,,65872,30,6462760,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Owens,xqqx,Paul,,Lumberton,TX,77657,11/25/2009,"11,000.00",Self,Self,,,,,,,Signs wires flyers,65872,67,6462759,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Owens,xqqx,Paul,,Lumberton,TX,77657,10/31/2009,"10,000.00",Self,Self,,,,,,,Organizing walk,65872,48,6462758,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Owens,xqqx,Paul,,Lumberton,TX,77657,9/11/2009,195.45,Self,Self,,,,,,,Voter data,65872,42,6462757,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Owens,xqqx,Paul,,Lumberton,TX,77657,9/3/2009,37.2,Self,Self,,,,,,,Voter data,65872,40,6462756,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Radler,xqqx,Evan,,Ft. Worth,TX,76102,11/8/2009,500,Tug Hill Inc.,Vice President,,,,,,,,65872,11,6462762,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Owens,xqqx,Paul,,Lumberton,TX,77657,9/3/2009,100.87,Self,Self,,,,,,,Voter data,65872,41,6462755,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Morrison,xqqx,Peter,,Lumberton,TX,77657,9/3/2009,100.87,Self,Self,,,,,,,Voter data,65872,45,6462750,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Morrison,xqqx,Peter,,Lumberton,TX,77657,12/21/2009,"1,200.00",Self,Self,,,,,,,,65872,56,6462753,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Morrison,xqqx,Peter,,Lumberton,TX,77657,11/25/2009,"11,000.00",Self,Self,,,,,,,Signs wires flyers,65872,68,6462752,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Morrison,xqqx,Peter,,Lumberton,TX,77657,9/11/2009,195.45,Self,Self,,,,,,,Voter data,65872,46,6462751,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Morrison,xqqx,Peter,,Lumberton,TX,77657,9/3/2009,37.2,Self,Self,,,,,,,Voter data,65872,44,6462749,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Min,xqqx,Jennifer,,Plano,TX,75093,10/3/2009,100,,,,,,,,,,65872,17,6462747,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Hobbs,Jr.,William,,Plano,TX,75023-6138,1/19/2010,100,,,,,,,,,,65872,11,6676284,1,2/21/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Barron,xqqx,Maria,,Cedar Park,TX,78613,11/29/2009,75,,,,,,,,,,65872,59,6462715,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,437380,"Richard, Wayne S.",IND,Luse,xqqx,Jason,,The Colony,TX,75056,9/30/2009,"1,500.00",,,,,,,,,Accounting and compliance,65872,34,6462742,0,1/13/2010,,
"Richard, Wayne",RCPT,COH,A1,444190,"Richard, Wayne S.",IND,Buttry,xqqx,Steve,,Shady Shores,TX,76208,1/19/2010,100,,,,,,,,,,65872,5,6676280,1,2/21/2010,,
