"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Lewie,Jr.,William,Mr.,Waco,TX,76710,4/7/2010,500,NA,Retired,,,,,,,,21032,103,6826883,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Licensed Beverage Distributors Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/15/2010,500,,,,,,,,,,21032,52,6826884,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Lindsey,xqqx,Claude,Mr.,Waco,TX,76708,3/31/2010,"1,000.00",Lindsey Contractors,President,,,,,,,,21032,163,6826885,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,3/31/2010,"1,000.00",,,,,,,,,,21032,147,6826886,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,4/15/2010,"1,000.00",,,,,,,,,,21032,62,6826887,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Lipsitz,xqqx,Melvin,Mr.,Waco,TX,76703-1175,4/2/2010,"1,000.00",M. Lipsitz & Co. LLC,Merchant,,,,,,,,21032,118,6826888,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Lloyd Gosselink Rochelle & Townsend PC,xqqx,xqqx,,Austin,TX,78767,4/20/2010,"1,000.00",,,,,,,,,,21032,43,6826889,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Musgrove,xqqx,Leisa,Mrs.,Clifton,TX,76634,4/28/2010,500,NA,Retired,,,,,,,,21032,227,6826906,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Mathis,xqqx,Jim,Mr.,Waco,TX,76710,3/30/2010,100,Self,Financial Advisor,,,,,,,,21032,172,6826891,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Junior College Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/26/2010,"1,000.00",,,,,,,,,,21032,6,6826875,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Mattson,xqqx,Brian,Mr.,McGregor,TX,76657-3441,4/6/2010,500,Mattson Financial Services,Financial Services,,,,,,,,21032,110,6826893,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Maxxam Inc. Texas Political Action Committee,xqqx,xqqx,,Houston,TX,77056,4/15/2010,"5,000.00",,,,,,,,,,21032,64,6826894,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Mazanec,III,Edward,Mr.,Waco,TX,76710,3/31/2010,500,Mazanec Construction,General Contractor,,,,,,,,21032,155,6826895,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,McCarley,xqqx,James,Mr.,Dallas,TX,75248,4/9/2010,250,,,,,,,,,,21032,101,6826896,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,McClinton,xqqx,Paul,Mr.,Waco,TX,76710,3/31/2010,"1,000.00",Credit Corporation of America,Financial Services,,,,,,,,21032,139,6826897,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,McDermott,xqqx,Robert,Mr.,Dallas,TX,75252,4/26/2010,"1,000.00",Huitt-Zollars,Engineer,,,,,,,,21032,2,6826898,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,McEachern,xqqx,Robert,Mr.,Waco,TX,76702,3/31/2010,200,,,,,,,,,,21032,160,6826899,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,McKinney,xqqx,Michael,Mr.,Austin,TX,78746,3/31/2010,"1,000.00",Wholesale Beer Distributors of Texas,Executive Director,,,,,,,,21032,148,6826900,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Messer,xqqx,Raymond,Mr.,Bellaire,TX,77401,4/2/2010,500,Walter P. Moore,Engineer,,,,,,,,21032,126,6826901,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Miller,xqqx,Donna,Dr.,Waco,TX,76710-7233,3/31/2010,500,Self,Dentist,,,,,,,,21032,138,6826902,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Miller,xqqx,Jack,Mr.,Houston,TX,77079,4/2/2010,500,RG Miller Engineers Inc.,President,,,,,,,,21032,123,6826903,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Miracle,xqqx,Rocky,Mr.,El Paso,TX,79912-8169,4/26/2010,250,,,,,,,,,,21032,25,6826904,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Greenberg Traurig P.A. Political Action Committee,xqqx,xqqx,,New York,NY,10166,4/15/2010,"1,500.00",,,,,,,,,,21032,72,6826846,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,4/7/2010,"1,000.00",,,,,,,,,,21032,105,6826890,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Holmes,xqqx,James,Mr.,Waco,TX,76712,3/31/2010,"1,000.00",First City Financial Group,Banker,,,,,,,,21032,167,6826862,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,TSCPA Political Action Committee,xqqx,xqqx,,Dallas,TX,75254-7408,5/10/2010,500,,,,,,,,,,21032,124,6901094,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Haas,Sr.,Dudley,Mr.,Waco,TX,76710,3/31/2010,200,,,,,,,,,,21032,168,6826848,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78716,4/13/2010,25.03,Self,Consultant,,,,,,,food and beverage for event,21032,202,6826849,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78716,4/15/2010,500,Self,Consultant,,,,,,,,21032,55,6826850,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hallam,xqqx,Robert,Mr.,Dallas,TX,75235,4/27/2010,"8,250.00",Ben E. Keith Company,Chairman and CEO,,,,,,,,21032,173,6826851,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Haney,xqqx,Joe,Mr.,Waco,TX,76710,3/31/2010,"2,500.00",Profiles International,President & CFO,,,,,,,,21032,132,6826852,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Harward,xqqx,Heather,Ms.,Austin,TX,78731,4/20/2010,250,,,,,,,,,,21032,40,6826853,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hawkins,xqqx,James,Mr.,Waco,TX,76710,3/31/2010,100,,,,,,,,,parking attendent for event,21032,253,6826854,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hawkins,xqqx,James,Mr.,Waco,TX,76710,3/31/2010,"3,894.00",,,,,,,,,catering for event,21032,254,6826855,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hawkins,xqqx,James,Mr.,Waco,TX,76710,3/31/2010,323.34,,,,,,,,,flowers for event,21032,255,6826856,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hawkins,xqqx,James,Mr.,Waco,TX,76710,3/31/2010,450,,,,,,,,,shuttle for event,21032,256,6826857,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Herring,xqqx,Donald,Mr.,Plano,TX,75093,4/9/2010,"1,000.00",Herring Mitsubishi,Owner,,,,,,,,21032,99,6826858,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hoffman,xqqx,Courtney Read,Ms.,Austin,TX,78763-5967,4/13/2010,25.03,,,,,,,,,food and beverages for event,21032,250,6826859,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Kibby,xqqx,Sandra Wright,Ms.,New Braunfels,TX,78130,4/26/2010,250,Wright Distributing,Owner,,,,,,,,21032,12,6826877,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Howard,xqqx,Jay,Mr.,Austin,TX,78701,4/15/2010,500,Hillco,Consultant,,,,,,,,21032,51,6826868,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Nau,III,John,Mr.,Houston,TX,77007,4/28/2010,"2,500.00",Silver Eagle Distributing Company,President and CEO,,,,,,,,21032,245,6826907,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Jones,xqqx,J.R.,Mr.,Houston,TX,77081,4/2/2010,"1,000.00",Jones & Carter Inc.,President,,,,,,,,21032,124,6826874,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Jones,xqqx,J. Scott,Dr.,Waco,TX,76710-2578,4/28/2010,300,Self,Dentist,,,,,,,,21032,229,6826873,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Jim Pitts Campaign,xqqx,xqqx,,Waxahachie,TX,75165,4/21/2010,"1,583.61",,,,,,,,,food and beverages for Waxahachie event,21032,178,6826872,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Jackson,xqqx,Brenda Louise,Ms.,Dallas,TX,75206,4/9/2010,500,Oncor,Senior Vice President Business Operations,,,,,,,,21032,97,6826871,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hoffman,xqqx,Courtney Read,Ms.,Austin,TX,78763-5967,4/15/2010,100,,,,,,,,,,21032,49,6826860,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hunt,xqqx,Woody,Mr.,El Paso,TX,79913-0220,4/26/2010,"1,000.00",Hunt Building Corp.,President,,,,,,,,21032,20,6826869,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Holcim (US) Inc. Political Action Committee,xqqx,xqqx,,Waltham,MA,2451,4/20/2010,"1,000.00",,,,,,,,,,21032,30,6826861,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Houston Associated General Contractors Political Action Committee,xqqx,xqqx,,Houston,TX,77092,4/28/2010,"1,000.00",,,,,,,,,,21032,243,6826867,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Houston,xqqx,Donald,Mr.,Lubbock,TX,79415,3/31/2010,"1,000.00",Physicians Network Association,President,,,,,,,,21032,156,6826866,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Hopkins,xqqx,Mike,Mr.,Brenham,TX,77834-0001,3/31/2010,500,Hopkins Distributing,President,,,,,,,,21032,151,6826865,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Homepac of Texas Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,3/31/2010,"5,000.00",,,,,,,,,,21032,146,6826864,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Holt,xqqx,K. Paul,Mr.,Waco,TX,76710-7233,3/31/2010,500,Centex AGC,President and CEO,,,,,,,,21032,152,6826863,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Kelsey,xqqx,Thomas,Mr.,Houston,TX,77056,4/28/2010,250,Berie Lamberth McInnis LLP,Attorney,,,,,,,,21032,233,6826876,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Independent Bankers Association of Texas Political Action Committe,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"5,000.00",,,,,,,,,,21032,83,6826870,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Association of Crane Owners Political Action Committee,xqqx,xqqx,,Austin,TX,78716,4/15/2010,"1,000.00",,,,,,,,,,21032,71,6826953,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,4/27/2010,"2,000.00",Contran,CEO Entrepreneur,,,,,,,,21032,175,6826939,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Smith,xqqx,Jim,Mr.,Houston,TX,77056,4/28/2010,"1,000.00",Jim R. Smith & Co.,President & CEO Real Estate Investments,,,,,,,,21032,236,6826940,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Snyder,xqqx,Ned,Dr.,Mosheim,TX,76689,4/7/2010,500,Kelsey-Seybold,Gastroenterologist,,,,,,,,21032,104,6826941,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Starr,xqqx,Kent,Dr.,Waco,TX,76710,4/16/2010,500,Starr General Dentistry,Dentist,,,,,,,,21032,45,6826942,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Steve Wolens Campaign,xqqx,xqqx,,Dallas,TX,75219,4/9/2010,"2,500.00",,,,,,,,,,21032,93,6826943,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Stiles,xqqx,Mark,Mr.,Dallas,TX,75356-8887,4/6/2010,"2,500.00",Trinity Industries Inc.,Group President Trinity Senior Vice President,,,,,,,,21032,111,6826944,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Swanson Realty Ltd.,xqqx,xqqx,,Waco,TX,76702-1355,4/1/2010,900,,,,,,,,,office space - April,21032,249,6826945,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Taylor,xqqx,J. Heyward,Mr.,Waco,TX,76714-8152,4/6/2010,"1,000.00",Self,Finance,,,,,,,,21032,112,6826946,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Taylor,III,W. W.,Mr.,Waco,TX,76714-7043,3/31/2010,250,,,,,,,,,,21032,154,6826947,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,TBA Bank Political Action Committee - State,xqqx,xqqx,,Austin,TX,78701,3/31/2010,"2,500.00",,,,,,,,,,21032,144,6826948,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texans for Lawsuit Reform Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/2/2010,"25,000.00",,,,,,,,,,21032,114,6826949,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texans for Lawsuit Reform Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/13/2010,25.03,,,,,,,,,food and beverage for event,21032,217,6826950,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Morrison,xqqx,Dean,Mr.,Amarillo,TX,79109,4/26/2010,500,Budweiser Distributing Company,President,,,,,,,,21032,9,6826905,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Apartment Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701-1951,4/15/2010,"4,000.00",,,,,,,,,,21032,61,6826952,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Schlueter,xqqx,Stan,Mr.,Austin,TX,78768-2227,4/13/2010,25.03,Self,Consultant,,,,,,,food and beverage for event,21032,193,6826936,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Association of Mortgage Brokers Political Action Committee,xqqx,xqqx,,Dallas,TX,75254,4/20/2010,"1,000.00",,,,,,,,,,21032,38,6826954,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Automobile Dealers Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/2/2010,"2,500.00",,,,,,,,,,21032,117,6826955,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Beverage Alliance of the Texas Package Stores Association,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"2,500.00",,,,,,,,,,21032,58,6826956,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Consumer Finance Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701-2986,3/31/2010,"2,500.00",,,,,,,,,,21032,142,6826957,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Consumer Finance Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701-2986,4/15/2010,"2,500.00",,,,,,,,,,21032,84,6826958,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704-3644,3/31/2010,"10,000.00",,,,,,,,,,21032,135,6826959,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas Economic Development Council Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"1,000.00",,,,,,,,,,21032,70,6826960,0,4/30/2010,,
