"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Darnall,Jr.,Rex,Mr. & Mrs.,Amarillo,TX,79121,2/9/2010,190,,,,,,,,,,53421,31,6685064,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Cuevas,Jr.,Jose,Mr.,Midland,TX,79710,2/10/2010,"1,000.00",,Businessman,,,,,,,,53421,55,6685063,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,1/26/2010,"1,500.00",,,,,,,X,,,53421,116,6685061,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Church,xqqx,Leon,Mr. & Mrs.,Amarillo,TX,79124,2/4/2010,75,,,,,,,,,,53421,68,6685059,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Chudej,xqqx,Bill J.,Mr.,Amarillo,TX,79102,2/9/2010,350,,,,,,,,,,53421,26,6685058,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Hollars,xqqx,Mickey,,Amarillo,TX,79105,2/8/2010,50,,,,,,,,,,53421,118,6685081,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,McElreath,xqqx,Richard,Mr. & Mrs.,Amarillo,TX,79109,2/15/2010,50,,,,,,,,,,53421,119,6685104,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Burt,xqqx,Kyle,Mr. & Mrs.,Amarillo,TX,79109,2/8/2010,250,,,,,,,,,,53421,28,6685055,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,1/29/2010,"1,000.00",,,,,,,X,C00035006,,53421,50,6685057,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Byron Cook Campaign Fund,xqqx,xqqx,,Corsicana,TX,75151,1/27/2010,"1,000.00",,,,,,,,,,53421,21,6685056,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Crosser,xqqx,Arthur,Mr.,Amarillo,TX,79106,1/30/2010,25,,,,,,,,,,53421,78,6685062,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Knight,xqqx,W. R.,,Dumas,TX,79029,2/16/2010,100,,,,,,,,,,53421,147,6685096,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Monroe,xqqx,AJ,Mr. & Mrs.,Amarillo,TX,79102,2/16/2010,125,,,,,,,,,,53421,106,6685111,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,1/14/2010,500,,,,,,,,,,53421,10,6613443,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Burkes,xqqx,R. N.,,Amarillo,TX,79109,2/10/2010,50,,,,,,,,,,53421,30,6685054,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Miner,xqqx,Jerry,Mr. & Mrs.,Amarillo,TX,79106,2/4/2010,100,,,,,,,,,,53421,82,6685110,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Meyers,xqqx,L. D.,,Washington,DC,20003,1/26/2010,500,,Lobbyist,,,,,,,,53421,22,6685109,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Messer,xqqx,Raymond,Mr. & Mrs.,Bellaire,TX,77401,1/23/2010,500,,Engineer,,,,,,,,53421,113,6685108,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Messenger,xqqx,Jay,Mr.,Muleshoe,TX,79347,1/22/2010,"1,000.00",,Banker,,,,,,,,53421,1,6685107,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Merki,xqqx,Daniel,Dr. & Mrs,Amarillo,TX,79118,2/18/2010,500,,Physician,,,,,,,,53421,153,6685106,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,McKinnon,xqqx,Zoe,,Houston,TX,77043,2/17/2010,20,,,,,,,,,,53421,130,6685105,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,McDowell,xqqx,John,Mr.,San Antonio,TX,78269,2/18/2010,200,,,,,,,,,,53421,137,6685103,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Marricle,xqqx,David,Mr.,Muleshoe,TX,79347,1/26/2010,250,,,,,,,,,,53421,11,6685101,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Maner,xqqx,Jodi,Ms.,Amarillo,TX,79109,2/15/2010,25,,,,,,,,,,53421,148,6685100,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Langehennig,xqqx,Terry,Mr.,Canyon,TX,79015,1/25/2010,500,,Attorney,,,,,,,,53421,6,6685099,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,McCarty,xqqx,William,Mr.,Amarillo,TX,79106,2/15/2010,100,,,,,,,,,,53421,145,6685102,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Johnson,xqqx,Lucas,Mr.,Amarillo,TX,79106,2/18/2010,50,,,,,,,,,,53421,96,6685090,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Huebner,xqqx,Melburn,Dr.,Amarillo,TX,79124,1/30/2010,500,,Physician,,,,,,,,53421,8,6685083,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Huffaker,xqqx,John,Mr.,Amarillo,TX,79105,2/4/2010,200,,,,,,,,,,53421,75,6685084,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Hugh B. Currie MD PA,xqqx,xqqx,,Amarillo,TX,79106,2/3/2010,200,,,,,,,,,,53421,76,6685085,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Hunt,xqqx,Ray,Mr.,Dallas,TX,75201,1/22/2010,"2,500.00",,Businessman,,,,,,,,53421,23,6685086,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,1/22/2010,"1,000.00",,,,,,,,,,53421,91,6685087,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Kutin,xqqx,Joseph,Mr. & Mrs.,Amarillo,TX,79106,2/11/2010,50,,,,,,,,,,53421,129,6685098,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Jaramillo Properties Ltd,xqqx,xqqx,,Amarillo,TX,79109,2/9/2010,190,,,,,,,,,,53421,34,6685089,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Kunka,xqqx,Glen,Mr. & Mrs.,Amarillo,TX,79119,2/4/2010,100,,,,,,,,,,53421,63,6685097,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Jones,xqqx,Dayne,Mr.,Laredo,TX,78045,2/17/2010,25,,,,,,,,,,53421,133,6685091,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Jones,xqqx,Richard,Mr.,Amarillo,TX,79102,1/30/2010,500,,Businessman,,,,,,,,53421,9,6685092,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Juett,xqqx,J.F.,Ms.,Amarillo,TX,79109,2/4/2010,100,,,,,,,,,,53421,83,6685093,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Kenney,xqqx,Thomas,Mr. & Mrs.,Austin,TX,78746,2/17/2010,250,,,,,,,,,,53421,138,6685094,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Klotz,xqqx,Wayne,Mr.,Houston,TX,77079,1/22/2010,250,,,,,,,,,,53421,112,6685095,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Howard Smith Company Realtors,xqqx,xqqx,,Amarillo,TX,79102,2/9/2010,25,,,,,,,,,,53421,41,6685082,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,James S Duncan Family Trust,xqqx,xqqx,,Houston,TX,77079-7007,1/30/2010,500,,,,,,,,,,53421,13,6685088,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Hamilton,xqqx,Michael,Mr.,Mauriceville,TX,77626,1/14/2010,"1,000.00",,State Representative & Restaurant Owner,,,,,,,,53421,11,6613441,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,M.T.C. Real Estate LLC,xqqx,xqqx,,San Antonio,TX,78207,1/19/2010,"1,000.00",,,,,,,,,,53421,21,6613445,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Riffe,xqqx,Donald,Mr.,Stratford,TX,79084,1/21/2010,200,,,,,,,,,,53421,36,6613455,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Rexrode,xqqx,Carroll,Mr.,Amarillo,TX,79109-4212,1/13/2010,200,,,,,,,,,,53421,29,6613454,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Reeves,xqqx,Michael,Mr.,Amarillo,TX,79124,1/13/2010,200,,,,,,,,,,53421,34,6613453,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Reed,xqqx,Vance,Mr.,Amarillo,TX,79104,1/11/2010,"1,000.00",,Businessman,,,,,,,,53421,33,6613452,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Reagan,xqqx,Brad and Karen,,Austin,TX,78701,1/14/2010,250,,Attorney,,,,,,,,53421,9,6613451,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Pejovich,xqqx,Brenda,Ms.,Dallas,TX,75230,1/9/2010,"5,000.00",,Accountant,,,,,,,,53421,15,6613450,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Morris,xqqx,Danny,Mr.,Amarillo,TX,79121,1/12/2010,300,,,,,,,,,,53421,35,6613449,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Meckler Bulger Tilson Marick & Pearson LLP,xqqx,xqqx,,Chicago,IL,60606,1/8/2010,500,,,,,,,,,,53421,5,6613448,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,McCarty,xqqx,Lynda,Mrs.,Amarillo,TX,79106,1/15/2010,500,,Office Manager,,,,,,,,53421,37,6613447,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Mansour,xqqx,James,Mr.,Austin,TX,78746-1304,1/14/2010,"1,000.00",,Businessman,,,,,,,,53421,8,6613446,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Monty,xqqx,Jacob,Dr. & Mrs.,Houston,TX,77076,2/10/2010,500,,Dentist,,,,,,,,53421,125,6685112,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Lustina,xqqx,Jennifer,Ms.,Austin,TX,78731,1/13/2010,100,,,,,,,,,,53421,7,6613444,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Saylor,xqqx,John,Mr.,Muleshoe,TX,79347,1/21/2010,100,,,,,,,,,,53421,25,6613457,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Consulting Engineers PAC,xqqx,xqqx,,Austin,TX,78701,1/14/2010,500,,,,,,,,,,53421,13,6613435,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,438059,"Leal, Victor E.",IND,Combest,xqqx,Larry,Mr.,Lubbock,TX,79424-4805,12/30/2009,"1,000.00",,Retired US Congressman/Businessman,,,,,,,,53421,2,6490100,0,1/14/2010,,
"Leal, Victor",RCPT,COH,A1,438059,"Leal, Victor E.",IND,Jones,xqqx,J.R.,Mr.,Houston,TX,77081,12/30/2009,"10,000.00",Jones & Carter Inc.,Business Owner,,,,,,,,53421,1,6490101,0,1/14/2010,,
"Leal, Victor",RCPT,COH,A1,438059,"Leal, Victor E.",IND,Smith,xqqx,Thomas,Dr.,Amarillo,TX,79118,12/31/2009,"5,000.00",,Physician,,,,,,,,53421,3,6490102,0,1/14/2010,,
"Leal, Victor",RCPT,COH,A1,438059,"Leal, Victor E.",ENT,Warren Chisum Campaign,xqqx,xqqx,,Pampa,TX,79066,12/31/2009,"1,000.00",,,,,,,,,,53421,4,6490103,0,1/14/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Anderson,xqqx,Debra,Ms.,Amarillo,TX,79109,1/12/2010,50,,,,,,,,,,53421,30,6613432,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Steve Verett Farm,xqqx,xqqx,,Lubbock,TX,79423,2/11/2010,250,,,,,,,,,,53421,101,6685159,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Bruce,xqqx,Cory,Mr.,Canyon,TX,79015,1/20/2010,200,,,,,,,,,,53421,23,6613434,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Kevin S King DDS PA,xqqx,xqqx,,Amarillo,TX,79119,1/21/2010,"2,000.00",,,,,,,,,,53421,28,6613442,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Cox,xqqx,Bobby,Mr.,Fort Worth,TX,76109-4828,1/20/2010,"15,000.00",,Restaurant Owner,,,,,,,,53421,22,6613436,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Darden,xqqx,Lori,Ms.,Amarillo,TX,79110,1/12/2010,50,,,,,,,,,,53421,31,6613437,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Garey,xqqx,Glen,Mr.,Austin,TX,78767-1429,1/14/2010,100,,,,,,,,,,53421,6,6613438,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Gerald Franklin Insurance Agency,xqqx,xqqx,,Houston,TX,77007,1/14/2010,"1,000.00",,,,,,,,,,53421,3,6613439,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Glenn,xqqx,Jeremy,Mr.,Chicago,IL,60618-6203,1/14/2010,250,,Attorney,,,,,,,,53421,4,6613440,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Seelye,xqqx,Paul,Mr.,Amarillo,TX,79121,1/15/2010,25,,,,,,,,,,53421,2,6613458,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Barnes,xqqx,Bob,Mr.,Granbury,TX,76049,1/19/2010,"1,000.00",,Businessman,,,,,,,,53421,39,6613433,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,The Woodlands,TX,77380,2/4/2010,500,,,,,,,,,,53421,98,6685035,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Bryson,xqqx,Neil,Dr. & Mrs.,Canyon,TX,79015,2/3/2010,"1,000.00",,Dentist,,,,,,,,53421,85,6685052,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Brown,xqqx,James,Mr.,Muleshoe,TX,79347,1/22/2010,500,,Farmer,,,,,,,,53421,2,6685051,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Brodeur,xqqx,Alfred,Mr.,Round Rock,TX,78681,2/17/2010,25,,,,,,,,,,53421,131,6685050,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Brain,xqqx,Jeff,Mr. & Mrs.,Borger,TX,79007,2/19/2010,500,,Businessman,,,,,,,,53421,150,6685049,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Bogue,xqqx,Barry,Mr. & Mrs.,Amarillo,TX,79118,2/9/2010,190,,,,,,,,,,53421,32,6685048,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,BG Distribution Partners PAC,xqqx,xqqx,,Houston,TX,77040,1/28/2010,750,,,,,,,,,,53421,25,6685047,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Bezner,xqqx,Tommy,Mr. & Mrs.,Amarillo,TX,79124,2/10/2010,200,,,,,,,,,,53421,146,6685046,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Berg,xqqx,Howard L.,Dr & Mrs.,Amarillo,TX,79119,2/8/2010,100,,,,,,,,,,53421,48,6685045,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Benton,xqqx,Mark,Mr. & Mrs.,Amarillo,TX,79109,2/4/2010,50,,,,,,,,,,53421,64,6685044,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2010,500,,,,,,,,,,53421,104,6685043,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Barrett,xqqx,Steve,Mr. & Mrs.,Amarillo,TX,79105,2/4/2010,100,,,,,,,,,,53421,73,6685042,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Barnes,xqqx,Jack R.,Mr.,Amarillo,TX,79109,2/3/2010,100,,,,,,,,,,53421,43,6685041,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Baker,xqqx,Clifford,Mr. & Mrs.,Canyon,TX,79015,2/7/2010,100,,,,,,,,,,53421,36,6685040,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Rohane,xqqx,Jeremy,Mr.,Amarillo,TX,79119,1/12/2010,"1,500.00",,Business Owner,,,,,,,,53421,16,6613456,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,1/20/2010,"10,000.00",,,,,,,,,,53421,19,6613466,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Serafy,Jr.,Nicholas,Mr.,Brownsville,TX,78520,1/20/2010,"1,000.00",,Businessman,,,,,,,,53421,40,6613459,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Sheffield,xqqx,Ralph,Mr.,Temple,TX,76502,1/20/2010,250,,State Representative,,,,,,,,53421,42,6613460,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Spurlock,xqqx,Wesley,Mr.,Stratford,TX,79084,1/21/2010,500,,Businessman,,,,,,,,53421,41,6613461,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Stitt,xqqx,Don,Mr.,Amarillo,TX,79109,1/19/2010,500,,Businessman,,,,,,,,53421,38,6613462,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Texans for Henry Bonilla,xqqx,xqqx,,Schertz,TX,78154,1/10/2010,250,,,,,,,,,,53421,17,6613463,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Appel,xqqx,Kevin,Dr. & Dr.,Canyon,TX,79015,2/4/2010,500,,Physician,,,,,,,,53421,60,6685038,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,1/13/2010,"5,000.00",,,,,,,,,,53421,12,6613465,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Anderson,xqqx,David,Mr. & Mrs.,Amarillo,TX,79124,2/4/2010,250,,,,,,,,,,53421,61,6685036,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,The American Dream PAC,xqqx,xqqx,,San Antonio,TX,78217,1/10/2010,500,,,,,,,,,,53421,14,6613467,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Tucker,xqqx,Tommy,Mr.,Amarillo,TX,79109,1/12/2010,200,,,,,,,,,,53421,32,6613468,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Williamson,xqqx,John,Dr.,Amarillo,TX,79124,1/19/2010,"1,000.00",,Physician,,,,,,,,53421,18,6613469,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",IND,Ybarra,xqqx,Russell,Mr.,Houston,TX,77005,1/13/2010,"1,000.00",,Restaurant Owner,,,,,,,,53421,1,6613470,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",ENT,Amarillo Police Officers Assoc.,xqqx,xqqx,,Amarillo,TX,79105,2/12/2010,300,,,,,,,,,,53421,49,6685034,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,444570,"Leal, Victor E.",IND,Buckles,xqqx,Scott,Mr.,Stratford,TX,79084,1/22/2010,300,,,,,,,,,,53421,18,6685053,0,2/22/2010,,
"Leal, Victor",RCPT,COH,A1,440952,"Leal, Victor E.",ENT,Texans for Victor Carillo,xqqx,xqqx,,Austin,TX,78711-3405,1/15/2010,500,,,,,,,,,,53421,20,6613464,0,1/31/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Barrett,xqqx,Bruce,Mr. & Mrs.,Springlake,TX,79082,2/26/2010,500,,Farmer,,,,,,,,53421,28,7016661,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Finney,xqqx,Robert,Mr. & Mrs.,Muleshoe,TX,79347,2/26/2010,"1,000.00",,Banker,,,,,,,,53421,2,7016675,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Fellers,xqqx,Dick,Mr. & Mrs.,Canyon,TX,79015,4/19/2010,500,,Farmer,,,,,,,,53421,46,7016674,0,7/15/2010,,
"Leal, Victor",RCPT,COH,A1,457957,"Leal, Victor E.",IND,Elzner,xqqx,Jim,Mr.,Dumas,TX,79029,2/21/2010,150,,,,,,,,,,53421,34,7016673,0,7/15/2010,,
