"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CUMMINGS ELECTRICAL PAC,xqqx,xqqx,,FORT WORTH,TX,76155,12/6/2010,"2,000.00",,,,,,,,,CONTRIBUTION,20421,68,7649745,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FRIENDS OF THE UNIVERSITY POLITAL ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78763,11/16/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,43,7649761,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FRIENDS OF UNT PAC,xqqx,xqqx,,DENTON,TX,76205,11/26/2010,750,,,,,,,,,CONTRIBUTION,20421,22,7649762,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,GENERAL MOTORS COMPANY PAC,xqqx,xqqx,,WASHINGTON,DC,20001,10/20/2010,"1,000.00",,,,,,,X,C00076810,CONTRIBUTION,20421,66,7649763,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,AUSLEY ALGERT ROBERTSON & FLORES LLP,xqqx,xqqx,,AUSTIN,TX,78731-4942,7/14/2010,150,,,,,,,,,CONTRIBUTION,20421,120,7649722,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,GEORGANNA SIMPSON PC,xqqx,xqqx,,DALLAS,TX,75247-4042,8/13/2010,100,,,,,,,,,CONTRIBUTION,20421,118,7649764,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,GORANSONBAIN,xqqx,xqqx,,DALLAS,TX,75206,7/30/2010,150,,,,,,,,,CONTRIBUTION,20421,122,7649765,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,10/29/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,166,7649766,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,GULF STATES TOYOTA INC. STATE PAC,xqqx,xqqx,,HOUSTON,TX,77077,12/6/2010,500,,,,,,,,,CONTRIBUTION,20421,27,7649767,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,HACKEY,xqqx,CLINT,,AUSTIN,TX,78716,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,20421,192,7649768,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,HAGGERTY,xqqx,PATRICK,,EL PASO,TX,79924,10/13/2010,200,,,,,,,,,CONTRIBUTION,20421,143,7649769,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,HALEY,xqqx,BILL,,BUDA,TX,78610,11/18/2010,500,,,,,,,,,CONTRIBUTION,20421,121,7649770,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,FOUNDATION APPRAISERS COALITION OF TEXAS FACTPAC,xqqx,xqqx,,AUSTIN,TX,78720,11/5/2010,500,,,,,,,,,CONTRIBUTION,20421,173,7649758,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,C & C HOLDING CO,xqqx,xqqx,,DALLAS,TX,75206,9/21/2010,"1,500.00",,,,,,,,,CONTRIBUTION,20421,126,7649733,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,3/1/2009,500,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),20421,3,6077827,0,7/15/2009,,
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,2/1/2009,500,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),20421,2,6077826,0,7/15/2009,,
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,1/1/2009,500,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),20421,1,6077825,0,7/15/2009,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,AYCOX,xqqx,ROD,,ALPHARETTA,GA,30022-6285,10/25/2010,500,SELECT MANAGEMENT RESOURCES LLC,PRESIDENT,,,,,,,CONTRIBUTION,20421,44,7649723,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BARON & BUDD PC,xqqx,xqqx,,DALLAS,TX,75219,12/8/2010,"10,000.00",,,,,,,,,CONTRIBUTION,20421,59,7649724,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BEER ALLIANCE OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,75,7649725,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BELL HELICOPTER TEXTRON POLITICAL COMMITTEE,xqqx,xqqx,,FORT WORTH,TX,76101-0482,12/2/2010,500,,,,,,,,,CONTRIBUTION,20421,42,7649726,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BLACKRIDGE,xqqx,xqqx,,AUSTIN,TX,78711,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,20421,190,7649727,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BOATING TRADES ASSOC. OF METROPOLITAN HOUSTON PAC,xqqx,xqqx,,HOUSTON,TX,77098,10/15/2010,500,,,,,,,,,CONTRIBUTION,20421,64,7649728,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BOATING TRADES ASSOCIATION OF TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/15/2010,500,,,,,,,,,CONTRIBUTION,20421,65,7649729,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,BOONE PICKENS,xqqx,xqqx,,DALLAS,TX,75225,9/22/2010,"1,000.00",B P CAPITAL LLP,OWNER,,,,,,,CONTRIBUTION,20421,127,7649730,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,EL PASO ELECTRIC COMPANY EMPLOYEE PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,500,,,,,,,,,CONTRIBUTION,20421,162,7649747,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,BUTT,xqqx,CHARLES,,SAN ANTONIO,TX,78204,9/20/2010,"5,000.00",HEB GROCERY,CEO & CHAIRMAN,,,,,,,CONTRIBUTION,20421,86,7649732,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,CUTRONA,xqqx,SARAH,,ARLINGTON,TX,76006,11/9/2010,"1,000.00",THINK FINANCE,GENERAL COUNSEL,,,,,,,CONTRIBUTION,20421,101,7649746,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CAMMACK & STRONG PC,xqqx,xqqx,,AUSTIN,TX,78701,10/12/2010,250,,,,,,,,,CONTRIBUTION,20421,151,7649734,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CASH AMERICA INTERNATIONAL INC. PAC,xqqx,xqqx,,FORT WORTH,TX,76102-2599,11/4/2010,"3,500.00",,,,,,,,,CONTRIBUTION,20421,105,7649735,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CENTERPOINT ENERGY INC. PAC,xqqx,xqqx,,HOUSTON,TX,77210,10/6/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,132,7649736,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,7/1/2010,500,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),20421,1,7649737,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,8/1/2010,500,,,,,,,,,IN-KIND CONTRIUTION (LEASE COST WAIVED),20421,2,7649738,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,9/1/2010,500,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),20421,3,7649739,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,10/1/2010,500,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),20421,4,7649740,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,11/1/2010,500,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),20421,5,7649741,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,12/1/2010,500,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),20421,6,7649742,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,COALITION FOR BETTER TRANSPORTATION,xqqx,xqqx,,DALLAS,TX,75221-1590,10/7/2010,"3,000.00",,,,,,,,,CONTRIBUTION,20421,157,7649743,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,COMPASS BANC PAC,xqqx,xqqx,,BIRMINGHAM,AL,35205,8/30/2010,"2,500.00",,,,,,,X,C00142596,CONTRIBUTION,20421,84,7649744,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,20421,193,7649773,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,BRESNEN,xqqx,STEVE,,AUSTIN,TX,78745,10/13/2010,500,SELF EMPLOYED,LOBBYIST,,,,,,,CONTRIBUTION,20421,114,7649731,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PETROHAWK ENERGY CORPORATION PAC,xqqx,xqqx,,HOUSTON,TX,77002,11/5/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,177,7649814,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,MCCULLAR VAUGHT PC,xqqx,xqqx,,AUSTIN,TX,78757,7/30/2010,150,,,,,,,,,CONTRIBUTION,20421,124,7649801,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MCDONALD,xqqx,CAROL,,AUSTIN,TX,78731,10/11/2010,250,INDEPENDENT COLLEGES AND UNIVERSITIES OF TEXAS ICUT,LOBBYIST,,,,,,,CONTRIBUTION,20421,76,7649802,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,MICHAEL R. RAMSEY PC,xqqx,xqqx,,BEAUMONT,TX,77706,12/9/2010,"10,000.00",SELF EMPLOYED,ATTORNEY,,,,,,,CONTRIBUTION,20421,62,7649803,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MORRIS,xqqx,MALCOLM,,HOUSTON,TX,77019,11/5/2010,500,STEWART TITLE,PRESIDENT,,,,,,,CONTRIBUTION,20421,18,7649804,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,NUCHOLS,xqqx,LARRY,,NEW BRAUNFELS,TX,78130,10/29/2010,500,UNITED PAW BROKERS OF TEXAS,OWNER,,,,,,,CONTRIBUTION,20421,169,7649805,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,OLD AMERICAN HOLDINGS LLC PAC,xqqx,xqqx,,DALLAS,TX,75252-4202,11/10/2010,"2,000.00",,,,,,,,,CONTRIBUTION,20421,104,7649806,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ONE CALL CONCEPTS PAC,xqqx,xqqx,,AUSTIN,TX,78716,11/5/2010,250,,,,,,,,,CONTRIBUTION,20421,176,7649807,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,ONEOK EMPLOYEES PAC,xqqx,xqqx,,TULSA,OK,74102,9/14/2010,500,,,,,,,X,C00215384,CONTRIBUTION,20421,147,7649808,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PAC OF THE INDEPENDENT INSURANCE AGENTS OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78768,9/21/2010,"4,000.00",,,,,,,,,CONTRIBUTION,20421,140,7649809,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PAC OF WINSTEAD PC,xqqx,xqqx,,DALLAS,TX,75270,11/5/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,182,7649810,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,PATE,xqqx,GERRY,,MAGNOLIA,TX,77354,9/10/2010,"5,000.00",PATE TRANSPORTATION,MANAGING PARTNER,,,,,,,CONTRIBUTION,20421,146,7649811,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HEARTPLACE PAC,xqqx,xqqx,,DALLAS,TX,75248,10/11/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,23,7649771,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,xqqx,xqqx,,ARLINGTON,TX,76094-0430,11/5/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,180,7649813,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MAYES,III,CHANDLER,,SUGAR LAND,TX,77479-1973,11/1/2010,250,,,,,,,,,CONTRIBUTION,20421,49,7649798,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PINNACLE ANESTHESIA CONSULTANTS PA,xqqx,xqqx,,DALLAS,TX,75240,10/29/2010,"2,000.00",,,,,,,,,CONTRIBUTION,20421,165,7649815,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PLS GOOD NEIGHBOR PAC,xqqx,xqqx,,CHICAGO,IL,60680-7519,11/8/2010,500,,,,,,,X,C00450189,CONTRIBUTION,20421,107,7649816,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PNM RESPONSIBLE CITIZENS GROUP,xqqx,xqqx,,ALBUQUERQUE,NM,87158,10/29/2010,500,,,,,,,X,C00025395,CONTRIBUTION,20421,163,7649817,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PROVOST & UMPHREY LAW FIRM LLP,xqqx,xqqx,,BEAUMONT,TX,77704-4905,12/9/2010,"10,000.00",,,,,,,,,CONTRIBUTION,20421,60,7649818,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PSEL PAC,xqqx,xqqx,,FORT WORTH,TX,76102,8/30/2010,"5,000.00",,,,,,,,,CONTRIBUTION,20421,88,7649819,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,Q PAC,xqqx,xqqx,,FORT WORTH,TX,76102,10/1/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,80,7649820,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RAC - GOOD GOVERNMENT PAC  (RENT A CENTER),xqqx,xqqx,,PLANO,TX,75024,9/8/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,96,7649821,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RADIOSHACK GOVERNMENT FUND,xqqx,xqqx,,FORT WORTH,TX,76102,12/7/2010,250,,,,,,,,,CONTRIBUTION,20421,24,7649822,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RAMPAC,xqqx,xqqx,,DALLAS,TX,75221,12/3/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,41,7649823,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,RAYTHEON PAC,xqqx,xqqx,,ARLINGTON,VA,22209-2297,9/28/2010,"1,000.00",,,,,,,X,C00097568,CONTRIBUTION,20421,168,7649824,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,REICH,xqqx,ROBERT,,DEERFIELD BEACH,FL,33441,9/30/2010,"1,000.00",COMMUNITY LOANS OF AMERICA,PRESIDENT,,,,,,,CONTRIBUTION,20421,81,7649825,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,PEDIATRIC DENTISTS PAC,xqqx,xqqx,,AUSTIN,TX,78759,9/28/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,10,7649812,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,K & L GATES LLP,xqqx,xqqx,,DALLAS,TX,75201,8/16/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,113,7649786,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,420557,"Harris, Chris",ENT,CJH 1992 TRUST,xqqx,xqqx,,ARLINGTON,TX,76013,6/1/2009,500,,,,,,,,,IN-KIND CONTRIBUTION (LEASE COST WAIVED),20421,6,6077830,0,7/15/2009,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,130,7649774,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HILLCO PAC,xqqx,xqqx,,AUSTIN,TX,78701,11/18/2010,"5,000.00",,,,,,,,,CONTRIBUTION,20421,93,7649775,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,HOMEPAC OF TEXAS,xqqx,xqqx,,AUSTIN,TX,78701,11/5/2010,"1,500.00",,,,,,,,,CONTRIBUTION,20421,178,7649776,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,HOSPAC-STATE,xqqx,STATE PAC OF TEXAS HOSPITAL ASSOC.,,AUSTIN,TX,78761-5587,10/8/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,156,7649777,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,IBAT PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/29/2010,500,,,,,,,,,CONTRIBUTION,20421,172,7649778,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,IMPACT THE VOICE OF INDEPENDENT AGENTS,xqqx,xqqx,,AUSTIN,TX,78768,10/13/2010,48.15,,,,,,,,,IN-KIND CONTRIBUTION IN CONNECTION WITH FUNDRAISER HELD ON 10/13/2010,20421,188,7649779,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,INDEPAC,xqqx,xqqx,,ROUND ROCK,TX,78680,9/29/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,79,7649780,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,JENKINS & KAMIN LLP,xqqx,xqqx,,HOUSTON,TX,77046,7/30/2010,250,,,,,,,,,CONTRIBUTION,20421,123,7649781,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,JONES,xqqx,ABIGAYLE,,CLEVELAND,TN,37312,11/4/2010,500,CHECK INTO CASH,SPOUSE OF PRESIDENT,,,,,,,CONTRIBUTION,20421,108,7649782,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,JONES,xqqx,C. MORGAN,,GARLAND,TX,75043,10/29/2010,"1,000.00",UNITED PAWN BROKERS OF TEXAS,OWNER,,,,,,,CONTRIBUTION,20421,170,7649783,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MCCAIN,xqqx,JOHN,,HIGHLAND VILLAGE,TX,75077-3189,12/3/2010,250,STEWART TITLE,DIVISION PRESIDENT,,,,,,,CONTRIBUTION,20421,15,7649800,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,JUNIOR AND COMMUNITY COLLEGE PAC,xqqx,xqqx,,AUSTIN,TX,78701,9/28/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,72,7649785,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,MAYS,xqqx,MICKEY,,RUSTON,LA,71270,11/9/2010,"1,000.00",THRIFTY LOANS,EXECUTIVE,,,,,,,CONTRIBUTION,20421,70,7649799,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,KEANE FOWLER & DONOHUE,xqqx,xqqx,,DALLAS,TX,75201,8/13/2010,100,,,,,,,,,CONTRIBUTION,20421,119,7649787,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,KEENEY,xqqx,RICK,,SPICEWOOD,TX,78669,9/28/2010,"1,500.00",PROFESSIONAL CIVIL PROCESS OF TEXAS INC,PRESIDENT / CEO,,,,,,,CONTRIBUTION,20421,150,7649788,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,KIP AVERITT CAMPAIGN,xqqx,xqqx,,WACO,TX,76702-0688,12/9/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,63,7649789,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,LAW OFFICE OF GARY L. NICKELSON,xqqx,xqqx,,FORT WORTH,TX,76107,10/13/2010,500,,,,,,,,,CONTRIBUTION,20421,115,7649790,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,LEE,xqqx,RANDY,,AUSTIN,TX,78767-1806,12/3/2010,250,,,,,,,,,CONTRIBUTION,20421,19,7649791,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,LINEBARGER GOGGAN BLAIR & SAMPSON LLP,xqqx,xqqx,,AUSTIN,TX,78760,9/22/2010,"2,500.00",,,,,,,,,CONTRIBUTION,20421,142,7649792,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",IND,LOVELESS,xqqx,JIM,,FORT WORTH,TX,76111,8/25/2010,250,ATTORNEY AT LAW,ATTORNEY,,,,,,,CONTRIBUTION,20421,117,7649793,0,1/18/2011,,
"Harris, Chris",RCPT,COH,A1,478486,"Harris, Chris",ENT,LUMPAC,xqqx,xqqx,,AUSTIN,TX,78701,9/14/2010,"1,000.00",,,,,,,,,CONTRIBUTION,20421,78,7649794,0,1/18/2011,,
