"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,C.N.A.,xqqx,xqqx,,Houston,TX,77056,11/24/2009,500,,,,,,,,,,51164,32,6586240,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Texas Building Branch AGC PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2009,"2,500.00",,,,,,,,,,51164,37,6586267,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Gonzalez,xqqx,Jaime,Mr.,Edinburg,TX,78539,9/30/2009,500,Gonzalez and Associates,Lawyer,,,,,,,,51164,15,6586247,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Garcia,xqqx,Joe A.,Mr.,Austin,TX,78701,8/31/2009,500,The Garcia Group,Lobbyist,,,,,,,,51164,13,6586246,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Fuller,xqqx,Jacob,,McAllen,TX,78501,10/27/2009,350,,,,,,,,,,51164,23,6586245,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Friends of Time Warner PAC,xqqx,xqqx,,Houston,TX,77056,11/17/2009,"1,000.00",,,,,,,,,,51164,28,6586244,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Floyd,xqqx,Robert,,Austin,TX,78701,7/8/2009,100,,,,,,,,,,51164,11,6586243,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Hillco,xqqx,xqqx,,Austin,TX,78701,7/8/2009,500,,,,,,,,,,51164,9,6586249,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Caballero Governmental Affairs,xqqx,xqqx,,Austin,TX,78768,12/31/2009,300,,,,,,,,,,51164,39,6586241,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,7/8/2009,350,,,,,,,,,,51164,10,6586250,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Burleson,xqqx,Dennis,,Mission,TX,78572,10/27/2009,100,,,,,,,,,,51164,22,6586239,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Border Health Pac,xqqx,xqqx,,Edinburg,TX,78539,10/22/2009,"5,000.00",,,,,,,,,,51164,20,6586238,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Bickerstaff Heath Delgado Acosta,xqqx,xqqx,,Austin,TX,78701,11/2/2009,250,,,,,,,,,,51164,43,6586237,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Atlas & Hall,xqqx,xqqx,,McAllen,TX,78502,10/21/2009,"1,000.00",,,,,,,,,,51164,19,6586236,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,American Pharmacy Inc GPAC,xqqx,xqqx,,San Antonio,TX,78216,11/24/2009,250,,,,,,,,,,51164,31,6586234,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,420035,"Pena, Aaron  Jr.",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Houston,TX,77219,6/30/2009,"2,500.00",,,,,,,,,,51164,1,6059507,0,7/14/2009,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Exxon Mobil PAC,xqqx,xqqx,,Irving,TX,75039,12/29/2009,500,,,,,,,,,,51164,40,6586242,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Martinez,xqqx,Mario,,Austin,TX,78701,10/27/2009,700,Martinez and Associates Governmental Affairs,Lobbyist,,,,,,,Food and Refreshments for Reception,51164,25,6586257,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,3/24/2010,500,,,,,,,,,,51164,16,7007463,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,RGV Political Organization,xqqx,xqqx,,McAllen,TX,78501,10/27/2009,"1,000.00",,,,,,,,,,51164,24,6586264,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ramos,xqqx,Ricardo A.,Mr.,McAllen,TX,78504,12/10/2009,"1,000.00",Feldman's Market Center,Manager,,,,,,,Food and Refreshments for Reception,51164,42,6586263,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Ramon Garcia Campaign,xqqx,xqqx,,Edinburg,TX,78539,11/11/2009,500,,,,,,,,,,51164,27,6586262,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Ramon,xqqx,Noe,,Edinburg,TX,78539,11/24/2009,300,Valley EMS,Owner,,,,,,,,51164,30,6586261,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Memorial Funeral Home,xqqx,xqqx,,San Juan,TX,78589,12/10/2009,250,,,,,,,,,,51164,36,6586260,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Guerra,xqqx,R. David,,McAllen,TX,78501,12/4/2009,"1,000.00",IBC Bank,President,,,,,,,,51164,34,6586248,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,McClelland,xqqx,Jack,,Edinburg,TX,78539,10/8/2009,"1,000.00",LandCo,Owner,,,,,,,,51164,16,6586258,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Overland Park,KS,66251,10/21/2009,250,,,,,,,X,C00089342,,51164,18,6586266,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Looney,xqqx,Cullen,,Edinburg,TX,78540,10/27/2009,"1,000.00",Retired,Attorney and Rancher,,,,,,,,51164,21,6586256,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Long,xqqx,Wade,,Austin,TX,78701,7/8/2009,250,,,,,,,,,,51164,4,6586255,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,11/24/2009,"1,000.00",,,,,,,,,,51164,29,6586254,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",ENT,Law Office of Michael Flanagan,xqqx,xqqx,,McAllen,TX,78501,11/10/2009,"1,000.00",,,,,,,,,,51164,26,6586253,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,La Mantia Piesen,xqqx,Val,,McAllen,TX,78501,7/31/2009,"2,500.00",L and F Distributors,Partner,,,,,,,,51164,12,6586252,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,Jabour,xqqx,Steve,,McAllen,TX,78701,12/10/2009,"1,000.00",Feldman's Market Center,Owner,,,,,,,Food and Refreshments for Reception,51164,41,6586251,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,439096,"Pena, Aaron  Jr.",IND,McColl,xqqx,Arch,,Dallas,TX,75201,7/9/2009,750,McColl and McColloch,Attorney,,,,,,,,51164,2,6586259,0,1/15/2010,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,SEIU,xqqx,xqqx,,Washington,DC,20036,9/30/2010,"1,000.00",,,,,,,X,C00004036,,51164,8,7665594,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Perry,xqqx,Bob,,Houston,TX,77234,10/20/2010,"5,000.00",Perry Homes,Chairman of the Board and Chief Executive Officer,,,,,,,,51164,23,7665587,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Association of Mortgage Brokers,xqqx,xqqx,,Austin,TX,78701,10/20/2010,150,,,,,,,,,,51164,29,7665601,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,10/20/2010,400,,,,,,,,,,51164,21,7665600,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Apartment Association,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,250.00",,,,,,,,,,51164,3,7665599,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas AFL-CIO,xqqx,xqqx,,Austin,TX,78711,9/16/2010,350,,,,,,,,,,51164,4,7665598,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/20/2010,500,,,,,,,,,,51164,33,7665597,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Court Reporters Association,xqqx,xqqx,,Athens,TX,75751,12/11/2010,250,,,,,,,,,,51164,51,7665603,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TAAP,xqqx,xqqx,,Austin,TX,78701,7/9/2010,300,,,,,,,,,Hotel for TAAP Annual Conference,51164,68,7665595,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/11/2010,500,,,,,,,,,,51164,54,7665604,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Sanchez,xqqx,Michael and Toni,,Austin,TX,78737,10/20/2010,250,,,,,,,,,,51164,27,7665593,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Ryan and Company,xqqx,xqqx,,Dallas,TX,75240,10/15/2010,"4,000.00",,,,,,,,,,51164,11,7665592,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Ruiz,xqqx,Marissa,,Edinburg,TX,78539,8/4/2010,500,Valley EMS,Office Manager,,,,,,,,51164,64,7665591,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Rios,xqqx,Elvira,,McAllen,TX,78501,7/27/2010,500,Retired,Retired,,,,,,,,51164,66,7665590,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Rios,xqqx,David,,McAllen,TX,78504,9/14/2010,500,Retired,Retired,,,,,,,,51164,67,7665589,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,457768,"Pena, Aaron  Jr.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,6/29/2010,"2,500.00",,,,,,,,,,51164,24,7007461,0,7/15/2010,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TAC PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,250,,,,,,,,,,51164,44,7665596,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas State Rifle Association,xqqx,xqqx,,Paige,TX,78659,9/30/2010,250,,,,,,,,,,51164,7,7665611,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,12/1/2010,"1,000.00",,,,,,,,,,51164,41,7665619,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,USAA Emlpoyee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/29/2010,"1,000.00",,,,,,,,,,51164,40,7665618,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Union Pacific Fund,xqqx,xqqx,,Washington,DC,20005,9/25/2010,"1,500.00",,,,,,,X,C00010470,,51164,5,7665617,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TXU Texas Empoyees PAC,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,500,,,,,,,,,,51164,46,7665616,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TSTA PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,51164,16,7665615,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TSA PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,"1,000.00",,,,,,,,,,51164,42,7665614,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,11/1/2010,"1,000.00",,,,,,,,,,51164,34,7665602,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74821,12/3/2010,"2,000.00",,,,,,,,,,51164,58,7665612,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Perdue Brandon Fielder Collins and Mott,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,51164,22,7665586,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/25/2010,500,,,,,,,,,,51164,1,7665610,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Medical Assoc.,xqqx,xqqx,,Asutin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,51164,50,7665609,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Land Title Association,xqqx,xqqx,,Austin,TX,78701,10/20/2010,150,,,,,,,,,,51164,25,7665608,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,11/2/2010,"1,000.00",,,,,,,,,,51164,39,7665607,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Den Pac,xqqx,xqqx,,Austin,TX,78704,7/27/2010,500,,,,,,,,,,51164,2,7665606,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Texas Deer Association,xqqx,xqqx,,San Antonio,TX,78216,10/19/2010,300,,,,,,,,,,51164,13,7665605,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,TMPA PAC,xqqx,xqqx,,Austin,TX,78768,12/7/2010,500,,,,,,,,,,51164,45,7665613,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Barbara Radnofsky Campaign,xqqx,xqqx,,Houston,TX,77255,11/17/2010,"1,000.00",,,,,,,,,,51164,60,7665560,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Perry,xqqx,Bob,,Houston,TX,77234,12/10/2010,"1,000.00",Perry Homes,Chairman of the Board and Chief Executive Officer,,,,,,,,51164,49,7665588,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/1/2010,100,,,,,,,,,,51164,43,7665567,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Eli Lily and Company,xqqx,xqqx,,Austin,TX,78746,10/20/2010,500,,,,,,,,,,51164,19,7665566,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,El Paso Corporation PAC,xqqx,xqqx,,Houston,TX,77002,12/11/2010,500,,,,,,,,,,51164,53,7665565,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,DECPAC,xqqx,xqqx,,Oklahoma,OK,73102,11/6/2010,500,,,,,,,,,,51164,37,7665564,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,De La Rosa,xqqx,June,,Edinburg,TX,78542,8/4/2010,500,Valley EMS,Chief Financial Officer,,,,,,,,51164,65,7665563,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Garza,xqqx,Adalberto,,Edinburg,TX,78540,10/18/2010,100,,,,,,,,,,51164,14,7665569,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Chatelle and Associates,xqqx,xqqx,,Austin,TX,78731,10/20/2010,100,,,,,,,,,,51164,32,7665561,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Gomez,xqqx,Ruben,,Edinburg,TX,78542,8/4/2010,500,Valley EMS,Administration,,,,,,,,51164,63,7665570,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/1/2010,"1,000.00",,,,,,,,,,51164,35,7665559,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Associated General Contractors,xqqx,xqqx,,Austin,TX,78768,12/9/2010,"1,000.00",,,,,,,,,,51164,47,7665558,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,American Electric Power,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,500.00",,,,,,,,,,51164,55,7665557,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,American Collectors Association of Texas,xqqx,xqqx,,Lindale,TX,75771,11/1/2010,250,,,,,,,,,,51164,36,7665556,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Amaya,xqqx,Rebecca,,Edinburg,TX,78542,8/4/2010,500,Valley EMS,Business Manager,,,,,,,,51164,62,7665555,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",ENT,Altria Group,xqqx,xqqx,,Washington,DC,20001,10/19/2010,500,,,,,,,X,C00089136,,51164,12,7665554,0,1/18/2011,,
"Pena, Aaron",RCPT,COH,A1,478680,"Pena, Aaron  Jr.",IND,Contreras,xqqx,Sergio,,McAllen,TX,78503,12/10/2010,100,,,,,,,,,,51164,61,7665562,0,1/18/2011,,
