"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Gasper,xqqx,Louis,Dr.,Colleyville,TX,76034,10/20/2010,50,,,,,,,,,,58399,72,7620978,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Bangash,xqqx,Jon,Mr.,Las Colinas,TX,75038,10/14/2010,250,,,,,,,,,,58399,64,7620937,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of the University Political Action Committee,xqqx,xqqx,,Austin,TX,78763,12/8/2010,500,,,,,,,,,,58399,165,7620973,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Coats Rose PAC,xqqx,xqqx,,Houston,TX,77046,9/20/2010,"1,000.00",,,,,,,,,,58399,4,7620949,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Clark,xqqx,Christopher and Frances,Mr. and Mrs.,Trophy Club,TX,76262,10/21/2010,150,Retired,Retired,,,,,,,,58399,120,7620948,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Cargo,xqqx,Jon P.,Mr.,Flower Mound,TX,75028,11/18/2010,100,Cargo Eye Associates,Optometrist,,,,,,,,58399,180,7620947,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Campbell,xqqx,Leon and Jean,Mr.,Argyle,TX,76226,10/26/2010,100,,,,,,,,,,58399,102,7620946,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Boating Trade Association of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,58399,158,7620944,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/19/2010,"1,000.00",,,,,,,,,,58399,71,7620942,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Berman,xqqx,Dennis R.,Mr.,Irving,TX,75038,9/20/2010,"5,000.00",Trivac Corp.,Chairman,,,,,,,,58399,12,7620941,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Bell Helicopter Textron Political Committee,xqqx,xqqx,,Fort Worth,TX,76101,12/2/2010,300,,,,,,,,,,58399,184,7620940,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Cook,xqqx,Charles and Michelle,Mr. and Mrs.,Double Oak,TX,75077,10/21/2010,250,,,,,,,,,,58399,113,7620951,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Beauchamp,xqqx,George,Dr.,Dallas,TX,75252,10/13/2010,250,Self,Physician,,,,,,,,58399,88,7620938,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Correll,xqqx,Charles,Mr.,Argyle,TX,76236,10/12/2010,250,Retired,Retired,,,,,,,,58399,79,7620952,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Bancroft,xqqx,Sue,Ms.,Argyle,TX,76226,10/3/2010,"1,000.00",N/A,Retired,,,,,,,,58399,97,7620936,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,ATMOS Energy PAC,xqqx,xqqx,,Dallas,TX,75240,8/5/2010,"1,500.00",,,,,,,,,,58399,29,7620935,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Apartment Association of Greater Dallas-PAC,xqqx,xqqx,,Dallas,TX,75244,10/14/2010,"1,000.00",,,,,,,,,,58399,92,7620934,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Amerisource Bergen Political Action Committee,xqqx,xqqx,,Chesterbrook,PA,19087,8/26/2010,500,,,,,,,X,C00400929,,58399,53,7620933,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,American Collectors Association of Texas,xqqx,xqqx,,Austin,TX,78752,9/30/2010,250,,,,,,,,,,58399,63,7620932,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Altig,xqqx,William and Mary,Mr. and Mrs.,Newark,TX,76071,11/18/2010,200,,,,,,,,,,58399,141,7620931,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ali,xqqx,Barkat and Farida,Mr. and Mrs.,Southlake,TX,76092,10/14/2010,"1,000.00",A - Z Wholesalers,Chief Executive Officer,,,,,,,,58399,84,7620930,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ali,xqqx,Barkat,Mr.,Southlake,TX,76092,10/14/2010,"1,800.00",A - Z Wholesalers,Chief Executive Officer,,,,,,,Food and beverage for campaign event,58399,131,7620929,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ali,xqqx,Amar Barkat,Mr.,Ft. Worth,TX,76110,10/14/2010,"1,000.00",Anarkali Enterprises,President,,,,,,,,58399,83,7620928,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Beef Political Action Committee,xqqx,xqqx,,Amarillo,TX,79106,10/1/2010,500,,,,,,,,,,58399,10,7620939,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Downey,xqqx,Wallace,Mr.,Argyle,TX,76226,9/27/2010,500,Downey Publishing Company,Owner,,,,,,,,58399,31,7620962,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Friends of Credit Unions Political Action Committee,xqqx,xqqx,,Austin,TX,78727,7/10/2010,100,,,,,,,,,,58399,160,7620972,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hilz,xqqx,Mark and Carol,Mr. and Mrs.,Argyle,TX,76226,10/22/2010,100,,,,,,,,,,58399,115,7620990,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Frazee,xqqx,David,Dr.,Frisco,TX,75034,11/18/2010,100,,,,,,,,,,58399,177,7620971,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Frappier,xqqx,James and Judith,Mr. and Mrs.,Flower Mound,TX,75022,10/26/2010,"1,000.00",Barrett Daffin Frappier Turner and Engel,Attorney,,,,,,,,58399,100,7620970,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Fields,xqqx,Terry,Mr.,Roswell,GA,30075,11/11/2010,500,Community Loans of America,Executive,,,,,,,,58399,175,7620969,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,EZ Corp Inc Political Action Committee,xqqx,xqqx,,Austin,TX,78746,11/29/2010,500,,,,,,,,,,58399,140,7620968,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/18/2010,250,,,,,,,,,,58399,125,7620967,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,St. Louis,MO,63105,10/7/2010,250,,,,,,,X,C00219642,,58399,148,7620966,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Energy Transfer Partners PAC,xqqx,xqqx,,Houston,TX,77002,11/25/2010,500,,,,,,,,,,58399,152,7620965,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Comerica Incorporated Political Action Committee,xqqx,xqqx,,Detriot,MI,48275,8/24/2010,"1,000.00",,,,,,,X,C00393173,,58399,3,7620950,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Electric Delivery Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,7/15/2010,750,,,,,,,,,,58399,44,7620963,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ahlberg,xqqx,Trevor L.,Mr.,Irving,TX,75038,10/7/2010,"2,000.00",Self,Businessman,,,,,,,,58399,96,7620927,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Devon Energy PAC,xqqx,xqqx,,Oklahoma City,OK,73102,9/22/2010,500,,,,,,,X,C00354753,,58399,2,7620961,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Denton County Republican Womens Club,xqqx,xqqx,,Denton,TX,76202,8/8/2010,180,,,,,,,,,,58399,27,7620960,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Deloitte Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78711,9/24/2010,"1,000.00",,,,,,,,,,58399,13,7620959,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,500,,,,,,,,,,58399,162,7620958,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Deberry,xqqx,Bill,Mr.,Denton,TX,76201,11/10/2010,"1,000.00",Bill DeBerry Funeral Directors,Owner,,,,,,,,58399,166,7620957,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Dauphinee,xqqx,Damien and Rachelle,Mr. and Mrs.,Flower Mound,TX,75028,10/25/2010,250,,,,,,,,,,58399,110,7620956,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Dallas Chapter TSCPA PAC,xqqx,xqqx,,Dallas,TX,75251-2228,9/1/2010,500,,,,,,,,,,58399,28,7620955,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Crocker,xqqx,R.L. & Patricia,Mr. & Mrs.,Dallas,TX,75252,10/15/2010,100,Retired,Retired,,,,,,,,58399,61,7620954,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Crawford,xqqx,Clay and Julia,Mr.,Dallas,TX,75230,10/20/2010,500,Crawford and Jordan LLP,Attorney,,,,,,,,58399,103,7620953,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Energy Political Action Committee of TXU Energy Retail Company,xqqx,xqqx,,Dallas,TX,75201,10/26/2010,"1,000.00",,,,,,,,,,58399,81,7620964,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,South West Good Government Committee,xqqx,xqqx,,Westlake,TX,76262,10/12/2010,500,,,,,,,,,,58399,189,7621057,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,58399,135,7621070,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Community Association Institute Legislative Action Committee,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,58399,154,7621069,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,9/27/2010,150,,,,,,,,,,58399,186,7621068,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Assocation of Crane Owners,xqqx,xqqx,,Austin,TX,78716,11/29/2010,250,,,,,,,,,,58399,164,7621067,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,000.00",,,,,,,,,,58399,55,7621066,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,58399,188,7621065,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Terry,xqqx,Michael,Mr.,Dallas,TX,75225,10/20/2010,"1,000.00",Michael Terry Enterprises,President,,,,,,,,58399,21,7621064,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Terrell,xqqx,J.C.,Mr.,Southlake,TX,76092,10/13/2010,100,,,,,,,,,,58399,46,7621063,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,10/13/2010,500,,,,,,,,,,58399,50,7621062,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Tejml,xqqx,Sue,Mrs.,Argyle,TX,76226,10/18/2010,250,Retired,Retired,,,,,,,,58399,126,7621061,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,58399,147,7621060,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Hicks,xqqx,Robert and Kimberly,Mr. and Mrs.,Argyle,TX,76226-9569,10/13/2010,50,Phillips Medical,Sales,,,,,,,,58399,117,7620988,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Sproull,xqqx,Bill,,Richardson,TX,75080,10/14/2010,205.98,,,,,,,,,Food and beverage for campaign event,58399,132,7621058,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Dairymen Political Action Committee,xqqx,xqqx,,Grapevine,TX,76051,10/18/2010,300,,,,,,,,,,58399,129,7621073,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Smith,xqqx,Ronnie,Mr.,Carrollton,TX,75007,10/28/2010,150,,,,,,,,,,58399,70,7621056,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/1/2010,"1,000.00",Contran Corporation,CEO,,,,,,,,58399,68,7621055,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Shah,xqqx,Mansoor,Mr.,Mansfield,TX,76063,10/16/2010,250,,,,,,,,,,58399,65,7621054,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Schneider,xqqx,Misty,Mrs.,Lantana,TX,76226,10/14/2010,50,,,,,,,,,,58399,33,7621053,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Saenz,xqqx,Luis,Mr.,Austin,TX,78739,10/13/2010,250,,,,,,,,,,58399,18,7621052,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Ryan Texas Political Action Committee,xqqx,xqqx,,Dallas,TX,75240,10/7/2010,"1,000.00",,,,,,,,,,58399,161,7621051,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Ryan,xqqx,Denis and Mary,Mr. and Mrs.,Flower Mound,TX,75028,10/19/2010,250,,,,,,,,,,58399,123,7621050,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Russell,xqqx,Barbara,Mrs.,Denton,TX,76209,10/26/2010,50,Self Employed,Realtor,,,,,,,,58399,80,7621049,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Russell,xqqx,Barbara,Mrs.,Denton,TX,76209,10/14/2010,50,Self Employed,Realtor,,,,,,,,58399,86,7621048,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Rural Friends of Electric Cooperatives,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,58399,58,7621047,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Roberts,xqqx,James G.,Mr.,Southboro,MA,1772,10/16/2010,100,Fidelity Investments,Vice President Marketing,,,,,,,,58399,77,7621046,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Stachiw,xqqx,Mark,Mr.,Richardson,TX,75082,10/11/2010,250,,,,,,,,,,58399,26,7621059,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Boeing Company PAC,xqqx,xqqx,,Arlington,VA,22209,10/15/2010,500,,,,,,,X,C00142711,,58399,75,7621085,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Van Arsdale,xqqx,Doug and Brittany,Mr. and Mrs.,Frisco,TX,75034,10/19/2010,500,Credit Solutions,Chief Executive Officer,,,,,,,,58399,118,7621098,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Valdez,xqqx,Jerry,Mr.,Austin,TX,78711,12/1/2010,"2,000.00",Self Employed,Governmental Affairs Consultant,,,,,,,,58399,174,7621097,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,United Health Group Incorporated Political Action Fund of Texas,xqqx,xqqx,,Houston,TX,77079,9/22/2010,500,,,,,,,,,,58399,145,7621096,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Tyner,xqqx,Kathy,Ms.,Dallas,TX,75207,10/26/2010,100,,,,,,,,,,58399,98,7621095,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Tyner,xqqx,Gary,Mr.,Flower Mound,TX,75022,10/26/2010,150,,,,,,,,,,58399,99,7621094,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,TXI Political Action Committee,xqqx,xqqx,,Dallas,TX,75247,10/21/2010,"1,000.00",,,,,,,,,,58399,169,7621093,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Trinity Industries Employee PAC,xqqx,xqqx,,Dallas,TX,75207,12/3/2010,500,,,,,,,,,,58399,136,7621092,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,TrePac Texas Association of Realtors Political Action Committee,xqqx,xqqx,,Austin,TX,78768-2246,11/30/2010,500,,,,,,,,,,58399,183,7621091,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Travis,xqqx,Will,Mr.,Argyle,TX,76226,10/13/2010,500,Self Employed,Investor,,,,,,,,58399,62,7621090,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",IND,Tomlin,xqqx,Dan,Mr.,Dallas,TX,75225,10/11/2010,"2,500.00",Tomlin Investments,President,,,,,,,,58399,38,7621089,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,9/1/2010,500,,,,,,,,,,58399,69,7621088,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,10/12/2010,"2,000.00",,,,,,,,,,58399,60,7621071,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Williams Companies Political Action Committee,xqqx,xqqx,,Washington,DC,20006,9/3/2010,750,,,,,,,X,C00040394,,58399,11,7621086,0,1/17/2011,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,477514,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/12/2010,"2,000.00",,,,,,,,,,58399,185,7621072,0,1/17/2011,,
