"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Altria PAC,xqqx,xqqx,,Washington,DC,20001,9/24/2010,"1,000.00",,,,,,,X,C00089136,,62137,320,7669936,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,12/2/2010,"1,000.00",,,,,,,,,,62137,327,7669935,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Allen,xqqx,William,,Whitney,TX,76692,12/7/2010,100,,,,,,,,,,62137,311,7669934,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Williams,xqqx,Donna,,Arlington,TX,76006,6/14/2010,250,,,,,,,,,,62137,10,7043725,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Alexander,xqqx,Carmon,,Jonesboro,TX,76538,12/1/2010,50,,,,,,,,,,62137,296,7669932,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Wiseman,xqqx,Dorothy,,Hillsboro,TX,76645,6/14/2010,50,,,,,,,,,,62137,1,7043726,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,AIA-PAC,xqqx,xqqx,,Austin,TX,78701,10/18/2010,"1,000.00",,,,,,,,,,62137,44,7669930,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,62137,154,7669929,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,11/19/2010,"1,000.00",,,,,,,,,,62137,317,7669928,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,"1,000.00",,,,,,,,,,62137,334,7669927,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,York,xqqx,Robert,,Corsicana,TX,75151,6/17/2010,50,,,,,,,,,,62137,47,7043728,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Russell,xqqx,Robert,,Burleson,TX,76028,6/14/2010,50,,,,,,,,,,62137,6,7043709,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Allen,xqqx,Bruce,,Granbury,TX,76048,9/28/2010,500,Retired,Retired,,,,,,,,62137,91,7669933,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Lawson,xqqx,Lynn,,Crowley,TX,76036,6/16/2010,25,,,,,,,,,,62137,33,7043686,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Shufelt,xqqx,Bryan,,Fort Worth,TX,76123,6/16/2010,25,,,,,,,,,,62137,39,7043711,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Miller,xqqx,Gary,,Granbury,TX,76048,6/15/2010,200,Retired,Retired,,,,,,,,62137,14,7043692,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,McDaniels,xqqx,William,,Midloathian,TX,76065,6/15/2010,100,,,,,,,,,,62137,12,7043691,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,McClellan,xqqx,Marie,,Waco,TX,76710,6/16/2010,200,,,,,,,,,,62137,37,7043690,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Marable,xqqx,Betty,,Waco,TX,76710,6/20/2010,25,,,,,,,,,,62137,79,7043689,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Morgan,xqqx,Jon,,Midland,TX,79702,6/16/2010,500,Self Employed,Oil and Gas Industry,,,,,,,,62137,40,7043694,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Lee,xqqx,Richard and Betty,,Cleburne,TX,76033,6/20/2010,250,,,,,,,,,,62137,78,7043687,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Murphy,xqqx,Daniel,,Grandview,TX,76050,6/19/2010,100,,,,,,,,,,62137,71,7043695,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Landry,xqqx,David,,Austin,TX,78727,6/18/2010,50,,,,,,,,,,62137,65,7043685,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Lackey,xqqx,Charles,,Cleburne,TX,76033,6/17/2010,50,,,,,,,,,,62137,44,7043684,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Koiner,xqqx,Kyle,,Granbury,TX,76048,6/20/2010,300,DP Engineering,Professional Engineer,,,,,,,,62137,77,7043683,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Kassner,xqqx,Russel,,Hewitt,TX,76643,6/18/2010,250,,,,,,,,,,62137,60,7043682,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Karr,xqqx,James and Cherri,,Whitney,TX,76692,6/19/2010,25,,,,,,,,,,62137,73,7043681,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Rogers,xqqx,Billie,,Lipan,TX,76462,5/7/2010,10,,,,,,,,,,62137,40,6899851,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Little,xqqx,Bobby,,Manassas,VA,20112,6/22/2010,100,,,,,,,,,,62137,84,7043688,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Paulson,xqqx,Lou,,Midland,TX,79705,6/16/2010,100,,,,,,,,,,62137,41,7043702,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,9/16/2010,"1,000.00",,,,,,,X,C00381954,,62137,36,7669941,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Rogers,xqqx,Billie,,Lipan,TX,76462,6/27/2010,10,,,,,,,,,,62137,92,7043708,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Ray,xqqx,Kenneth,,Ovilla,TX,75154,6/26/2010,50,,,,,,,,,,62137,90,7043707,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Purselley,xqqx,Wayne,,Waco,TX,76710,6/18/2010,75,Retired,Retired,,,,,,,,62137,59,7043706,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Posey,xqqx,Patty,,Hillsboro,TX,76645,6/18/2010,200,,,,,,,,,,62137,67,7043705,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Moore,xqqx,Jason,,Odessa,TX,79762,6/16/2010,250,,,,,,,,,,62137,42,7043693,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Picha,xqqx,George,,Waco,TX,76705,6/16/2010,100,,,,,,,,,,62137,35,7043703,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Schleicher,xqqx,Polly,,Glen Rose,TX,76043,6/17/2010,25,,,,,,,,,,62137,48,7043710,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Paul,xqqx,Eric and Madeline,,Ennis,TX,75119,6/16/2010,25,,,,,,,,,,62137,26,7043701,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Osborne,xqqx,Darryl and Lisa,,Alvarado,TX,76009,6/14/2010,25,,,,,,,,,,62137,5,7043700,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Olcutt,xqqx,Michael,,Fort Worth,TX,76163,6/19/2010,200,,,,,,,,,,62137,76,7043699,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Odom,xqqx,Clemmie,,Crawford,TX,76638,6/16/2010,25,,,,,,,,,,62137,36,7043698,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Oakley,xqqx,Henry,,Hewitt,TX,76643,6/15/2010,25,,,,,,,,,,62137,19,7043697,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Norris,xqqx,Mary,,Burleson,TX,76028,6/19/2010,25,,,,,,,,,,62137,70,7043696,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Pinkston,xqqx,Christian,,Annandale,VA,22003,6/18/2010,"1,000.00",The Pinkston Group,President,,,,,,,,62137,63,7043704,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bush,xqqx,James,,Waco,TX,76710,9/13/2010,200,,,,,,,,,,62137,120,7669979,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Briscoe,xqqx,Cathey,,Granbury,TX,76048,8/14/2010,500,Self Employed,Real Estate Broker,,,,,,,,62137,350,7669972,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Castillo,xqqx,Alberto,CW3 (Ret),Copperas Cove,TX,76522,12/8/2010,200,,,,,,,,,,62137,299,7669985,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Carmichael,xqqx,Michael,,Granbury,TX,76049,10/12/2010,250,,,,,,,,,,62137,208,7669984,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Carmichael,xqqx,Jeanette,,Granbury,TX,76049,8/16/2010,200,,,,,,,,,,62137,14,7669983,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Career Colleges and School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,"1,000.00",,,,,,,,,,62137,292,7669982,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/5/2010,"1,000.00",,,,,,,X,C00016182,,62137,329,7669987,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bybee,xqqx,Darwin,,Waco,TX,76714,9/30/2010,30,Retired,Retired,,,,,,,,62137,250,7669980,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Cheyne,xqqx,Chris,Dr.,Granbury,TX,76048,10/5/2010,100,,,,,,,,,,62137,28,7669988,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Burrow,xqqx,Kathy,,Waco,TX,76705,9/21/2010,100,,,,,,,,,,62137,111,7669978,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Burns,xqqx,Norma,,Woodway,TX,76712,9/15/2010,100,,,,,,,,,,62137,86,7669977,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Buckley,xqqx,Tessa,,Granbury,TX,76049,10/8/2010,100,,,,,,,,,,62137,238,7669976,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Brown,xqqx,Spencer,Mrs.,Waco,TX,76708,9/21/2010,50,,,,,,,,,,62137,115,7669975,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Brown,xqqx,Edward,Col,Waco,TX,76708,9/13/2010,50,,,,,,,,,,62137,48,7669974,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Ash Grove Cement CEMPAC,xqqx,xqqx,,Shawnee Mission,KS,66225,10/12/2010,"1,000.00",,,,,,,X,C00102517,,62137,268,7669939,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Campbell,xqqx,David,,Dallas,TX,75220,9/14/2010,500,Luminant,CEO,,,,,,,,62137,255,7669981,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,9/13/2010,"1,000.00",,,,,,,X,C00248716,,62137,181,7669995,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Cross,xqqx,Faye,,Granbury,TX,76049,8/16/2010,50,,,,,,,,,,62137,69,7670002,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Cox,xqqx,Bobby,,Fort Worth,TX,76109,9/29/2010,"2,500.00",Bobby Cox Companies Inc.,Executive,,,,,,,,62137,38,7670001,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Cook,xqqx,Marchita,,The Woodlands,TX,77382,10/15/2010,"1,000.00",Homemaker,Homemaker,,,,,,,,62137,264,7670000,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Contaldi,xqqx,Mario,Dr.,Keller,TX,76248,7/20/2010,100,,,,,,,,,,62137,25,7669999,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Conner,xqqx,R. Kelton,,Granbury,TX,76048,8/16/2010,100,,,,,,,,,,62137,13,7669998,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Caterpillar Employees PAC*,xqqx,xqqx,,Peoria,IL,61629,10/1/2010,"1,500.00",,,,,,,X,C00148031,,62137,265,7669986,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Conner,xqqx,Neil,,Venus,TX,76084,8/13/2010,20,,,,,,,,,,62137,354,7669996,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bolton,xqqx,Jerrel,,West,TX,76691,7/1/2010,500,City of West,Mayor,,,,,,,,62137,80,7669971,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Collect PAC,xqqx,xqqx,,Lindale,TX,75771,9/30/2010,250,,,,,,,,,,62137,252,7669994,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Cobbs,xqqx,Kenneth,,Waco,TX,76702,7/19/2010,150,,,,,,,,,,62137,200,7669993,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Coates,xqqx,Judy,,Granbury,TX,76048,9/23/2010,250,,,,,,,,,,62137,98,7669992,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Cleveland,xqqx,Sally,,Granbury,TX,76049,10/7/2010,"5,000.00",Retired,Retired,,,,,,,,62137,223,7669991,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Cleveland,xqqx,Sally,,Granbury,TX,76049,9/21/2010,"1,000.00",Retired,Retired,,,,,,,,62137,125,7669990,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Chiles,xqqx,James,,Granbury,TX,76048,10/6/2010,100,,,,,,,,,,62137,229,7669989,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Conner,xqqx,R. Kelton,,Granbury,TX,76048,7/17/2010,200,,,,,,,,,,62137,56,7669997,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Barnes,xqqx,Robert,,Granbury,TX,76049,10/12/2010,"2,500.00",Self Employed,Investments and Restaurants,,,,,,,,62137,340,7669947,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Brown,xqqx,Don,Dr.,Granbury,TX,76048,9/25/2010,250,,,,,,,,,,62137,101,7669973,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,12/8/2010,"1,000.00",,,,,,,,,,62137,338,7669953,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Beebe,xqqx,Susie Jo,,Clifton,TX,76634,8/16/2010,50,,,,,,,,,,62137,54,7669952,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Beck,xqqx,Marva,,Centerville,TX,75833,9/12/2010,150,,,,,,,,,,62137,273,7669951,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Beavers,xqqx,R.H.,,Cleburne,TX,76031,12/7/2010,50,,,,,,,,,,62137,313,7669950,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,62137,157,7669955,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Barton,xqqx,Grady,,Aledo,TX,76008,10/8/2010,100,,,,,,,,,,62137,222,7669948,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bell,xqqx,Sandra,,Granbury,TX,76049,8/16/2010,100,,,,,,,,,,62137,67,7669956,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bales,Jr,Daly,,Granbury,TX,76049,10/12/2010,250,,,,,,,,,,62137,248,7669946,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Baker,xqqx,Sally,,Granbury,TX,76049,8/16/2010,50,,,,,,,,,,62137,68,7669945,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Baird,xqqx,Nelson,,Ferris,TX,75125,8/16/2010,50,,,,,,,,,,62137,347,7669944,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Baggett,xqqx,Charles,,Copperas Cove,TX,76522,12/2/2010,150,,,,,,,,,,62137,297,7669943,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Averitt,xqqx,Kip,,Waco,TX,76702,9/6/2010,"5,000.00",Self Employed,Lobbyist,,,,,,,,62137,177,7669942,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,458203,"Birdwell, Brian D.",IND,Janosek,xqqx,Roger,,Coppell,TX,75019,6/16/2010,25,,,,,,,,,,62137,38,7043678,0,7/15/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Beavers,xqqx,Gaylan,,McGregor,TX,76657,9/14/2010,500,Tejas Logistics,Warehouse and Trucking,,,,,,,,62137,49,7669949,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,62137,138,7669963,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bollinger,xqqx,Janice,Mrs.,McGregor,TX,76657,9/17/2010,35,,,,,,,,,,62137,148,7669970,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,BNSF RAILPAC,xqqx,xqqx,,Fort Worth,TX,76161,9/20/2010,"1,000.00",,,,,,,,,,62137,227,7669969,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Blue,xqqx,J. Charlie,,Clifton,TX,76634,9/21/2010,500,Self Employed,Rancher,,,,,,,,62137,108,7669968,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Blocker,xqqx,Trey,,Austin,TX,78768,11/22/2010,"1,000.00",Self Employed,Attorney,,,,,,,,62137,267,7669967,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Blevins,xqqx,Michael,,Granbury,TX,76049,9/23/2010,500,Luminant,Executive Vice President,,,,,,,,62137,257,7669966,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Beeman,xqqx,Elaine,,Granbury,TX,76048,10/5/2010,"1,000.00",Retired,Retired,,,,,,,,62137,226,7669954,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bleck,xqqx,F.L.,,Granbury,TX,76048,9/23/2010,150,,,,,,,,,,62137,121,7669964,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"5,000.00",,,,,,,,,,62137,153,7669940,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bise,xqqx,Kristi,,Glen Rose,TX,76043,7/9/2010,25,,,,,,,,,,62137,78,7669962,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Birdwell,xqqx,Nell,,Balch Springs,TX,75180,8/16/2010,200,,,,,,,,,,62137,74,7669961,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Birdwell,Jr,John,,Granbury,TX,76048,9/29/2010,250,Lockheed Martin,Engineer,,,,,,,,62137,232,7669960,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bezant,xqqx,Bryce,,Granbury,TX,76049,9/24/2010,250,,,,,,,,,,62137,126,7669959,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bellamy,xqqx,Carrie,,Granbury,TX,76048,9/28/2010,25,,,,,,,,,,62137,187,7669958,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Bell,xqqx,Sandra,,Granbury,TX,76049,10/1/2010,100,,,,,,,,,,62137,231,7669957,0,1/18/2011,,
