"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Greene,xqqx,John,,Burleson,TX,76208,1/1/2010,750,Bodoin Agnew Greene & Maxwell,Attorney,,,,,,,Filing Fee,66231,6,6992649,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Gerlach,xqqx,Alan,Mr.,Orlano,FL,32803,2/15/2010,250,,,,,,,,,,66231,2,6992648,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Flores,xqqx,Carl V.,Mr.,Grandview,TX,76050-3246,2/11/2010,250,,,,,,,,,,66231,4,6992647,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",ENT,Democratic Trust,xqqx,xqqx,,Austin,TX,78701,2/7/2010,500,,,,,,,,,Donor List,66231,5,6992646,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Craddock,xqqx,J. Michael & Margareth M.,,Fort Worth,TX,76107,1/13/2010,250,,,,,,,,,,66231,12,6992645,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Cargill,xqqx,Johnny D. & Karol E.,,Spring,TX,77379,2/11/2010,"1,000.00",Lanier Law Firm,Marketing Director,,,,,,,,66231,11,6992644,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",ENT,Bodoin Agnew Greene & Maxwell PC,xqqx,xqqx,,Fort Worth,TX,76102,1/15/2010,50,,,,,,,,,Website Domain,66231,1,6992643,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Bishop,xqqx,David,,Arlington,TX,76016,2/10/2010,100,,,,,,,,,,66231,14,6992642,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,McDowell,xqqx,Robert T. & Marilyn M.,,Houston,TX,77005-3712,2/11/2010,100,,,,,,,,,,66231,3,6992654,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,478307,"Greene, John W.",ENT,Texas Farmer's Union,xqqx,xqqx,,Waco,TX,76714,10/31/2010,500,,,,,,,,,,66231,1,7644414,0,1/18/2011,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Hernandez,xqqx,Humberto,Mr.,Burleson,TX,76028,9/19/2010,90,,,,,,,,,Signposts and equipment.,66231,13,7271929,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,457285,"Greene, John W.",IND,Minnix,xqqx,Richard L. & Xandra K.,,Midland,TX,79707,2/16/2010,500,McClatchey Bros. Trucking,President,,,,,,,,66231,9,6992655,0,7/14/2010,,
"Greene, John",RCPT,COH,A1,466038,"Greene, John W.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,9/24/2010,700,,,,,,,,,Voter file access,66231,2,7375453,0,10/25/2010,,
"Greene, John",RCPT,COH,A1,466038,"Greene, John W.",IND,Bowden,xqqx,Brian,Mr.,Fort Worth,TX,76116,10/20/2010,100,,Attorney,,,,,,,,66231,1,7375452,0,10/25/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Yawn,xqqx,Gary,Mr.,Alvarado,TX,76009-0411,7/16/2010,200,,,,,,,,,,66231,3,7271933,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Wilson,xqqx,Darrell & Shirley,,Fort Worth,TX,76117,7/21/2010,400,,,,,,,,,,66231,6,7271932,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",ENT,Texas AFL/CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,350,,,,,,,,,,66231,10,7271931,0,10/4/2010,,
"Greene, John",RCPT,COH,A1,463708,"Greene, John W.",IND,Miller,xqqx,Monty & Glinda,,Joshua,TX,76058,8/16/2010,50,,,,,,,,,,66231,8,7271930,0,10/4/2010,,
