"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Reger,xqqx,Michael,,Wayzata,MN,55391,11/28/2010,"2,500.00",Northern  Oil and Gas,CEO,,,,,,,,51389,21,7540687,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Cole,xqqx,Michael,,Cypress,TX,77429,11/22/2010,100,,,,,,,,,,51389,2,7540675,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Finaly,xqqx,Tamir,,Long Beach,CA,90805,11/17/2010,500,,Housewife,,,,,,,,51389,18,7540677,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Franka,xqqx,Edward,,San Antonio,TX,78209,11/20/2010,100,,,,,,,,,,51389,10,7540678,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Griffin,Jr.,George,,Gonzales,TX,78629,11/24/2010,250,,,,,,,,,,51389,5,7540679,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Piskurich,xqqx,Jeanine,,Houston,TX,77079,12/1/2010,"1,000.00",BP America Production Co.,Southern PU Land Negotiations Manager,,,,,,,,51389,14,7540685,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,McMain,xqqx,Jonathan,,Fort Collin,CO,80525,11/29/2010,20,,,,,,,,,,51389,22,7540681,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Meason,xqqx,Raleigh,,Waelder,TX,77063,11/19/2010,200,,,,,,,,,,51389,24,7540682,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Ortman,xqqx,Sue,,Gonzales,TX,78629,12/2/2010,100,,,,,,,,,,51389,16,7540683,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Patterson,xqqx,James,,Waleder,TX,77063,12/3/2010,250,,,,,,,,,,51389,17,7540684,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Mann,xqqx,Marina,,new Braunfels,TX,78132,11/22/2010,100,,,,,,,,,,51389,3,7540680,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Bertagnolli,xqqx,Arthur,,Missouri City,TX,77459,11/30/2010,500,Savoy Energy,CEO,,,,,,,,51389,13,7540674,1,12/10/2010,,
"McLeroy, Myrna",RCPT,COH,A1,470532,"McLeroy, Myrna P.",IND,Reger,xqqx,James,,Billings,MT,59102,11/24/2010,"2,500.00",Voyager Oil and Gas,CEO,,,,,,,,51389,20,7540686,1,12/10/2010,,
