"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Goudge,xqqx,James,,San Antonio,TX,78209,4/29/2010,500,Broadway Bank,CEO & Chairman,,,,,,,pol cont,20909,39,7096857,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Frost,xqqx,T.C.,,San Antonio,TX,78296,4/30/2010,"1,000.00",Fost National Bank,Chairman & CEO,,,,,,,pol cont,20909,33,7096854,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Fulbright & Jaworski L.L.P. Texas Committee,xqqx,xqqx,,Houston,TX,77010,6/1/2010,"1,000.00",,,,,,,,,pol cont,20909,70,7096855,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Gittinger,xqqx,Frank or Bonnie j.,,San Antonio,TX,78209,5/13/2010,250,,,,,,,,,pol cont,20909,67,7096856,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Cheever,Jr.,Charles,,San Antonio,TX,78209,4/29/2010,250,,,,,,,,,pol cont,20909,40,7096846,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,7/9/2009,"1,000.00",,,,,,,,,pol. contribution,20909,43,6542680,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,The American Electric Power Company-Texas-Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,9/9/2009,"1,500.00",,,,,,,,,pol. contribution,20909,97,6542673,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,The Cheyne Family Trust Ranch Account,xqqx,xqqx,,Granbury,TX,76048,7/10/2009,100,,,,,,,,,pol. contribution,20909,40,6542674,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Myers,xqqx,Elizabeth,,San Antonio,TX,78209,5/13/2010,100,,,,,,,,,pol. contr.,20909,10,7096886,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Greehey,xqqx,William E.,,San Antonio,TX,78278,6/4/2010,"1,000.00",NuStar Energy,Chairman of the Board,,,,,,,pol cont,20909,75,7096858,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/21/2009,"5,000.00",,,,,,,,,pol. contribution,20909,65,6542672,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2009,500,,,,,,,,,pol. contribution,20909,71,6542671,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,9/15/2009,"5,000.00",,,,,,,X,C00010470,pol. contribution,20909,45,6542675,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,8/24/2009,"1,500.00",,,,,,,X,C00001636,pol. contribution,20909,34,6542676,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,9/21/2009,"1,000.00",,,,,,,X,C00064766,pol. contribution,20909,106,6542677,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Zachry,xqqx,David,,San Antonio,TX,78224,9/9/2009,500,Zachry Construction Corp,President/COO,,,,,,,pol. contribution,20909,110,6542684,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,8/19/2009,"2,000.00",,,,,,,,,pol. contribution,20909,47,6542679,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,American Federation of State County And Municipal Employees-AFL-CIO,xqqx,xqqx,,Washington,DC,20036,2/19/2010,"1,000.00",,,,,,,X,C00011114,pol cont,20909,82,7096838,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Waddy,xqqx,Victoria J.,,San Antonio,TX,78232,9/24/2009,500,Zachry Corp.,Public Affairs Director/Attorney,,,,,,,pol. contribution,20909,19,6542681,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/10/2009,"1,500.00",,,,,,,,,pol. contribution,20909,10,6542683,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Zachry,Jr.,H. B.,,San Antonio,TX,78205,10/26/2009,"1,000.00",Zachry Construction Corp.,Chairman of the Board,,,,,,,pol. contribution,20909,96,6542685,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Zachry,xqqx,John B.,,San Antonio,TX,78224,9/16/2009,500,Zachry Construction Corp.,Chief Executive Officer,,,,,,,pol. contribution,20909,18,6542686,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78221,8/31/2009,500,,,,,,,,,pol. contribution,20909,25,6542687,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78221,12/18/2009,"2,500.00",,,,,,,,,pol. contribution,20909,17,6542688,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Alarcon-Cigarroa,xqqx,Graciela,,San Antonio,TX,78230,5/13/2010,250,,,,,,,,,pol cont,20909,64,7096834,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Alexander,xqqx,Wayne,,San Antonio,TX,78248-1661,5/9/2010,500,Port San Antonio,Board of Directors-Chairman,,,,,,,pol cont,20909,24,7096835,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Altria Group Inc. PAC - Altriapac,xqqx,xqqx,,Washington,DC,20001,2/19/2010,"1,000.00",,,,,,,X,C00089136,pol cont,20909,83,7096836,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Amato,xqqx,Charles,,San Antonio,TX,78216,5/13/2010,"1,000.00",Southwest Business Corp.,President/CEO,,,,,,,pol. contr.,20909,8,7096837,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,7/10/2009,"1,000.00",,,,,,,,,pol. contribution,20909,46,6542678,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Salamone,xqqx,Ann Beal,,San Antonio,TX,78230,5/5/2010,500,Rochal Industries LLP,President,,,,,,,pol cont.,20909,21,7096894,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,McCombs,xqqx,Terrell,,San Antonio,TX,78230,5/4/2010,250,,,,,,,,,pol cont,20909,26,7096884,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,McCombs,xqqx,B.J.,,San Antonio,TX,78201,5/4/2010,"1,000.00",Red McCombs Automotive,Owner,,,,,,,pol cont.,20909,28,7096883,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Munoz,III,Henry R.,,San Antonio,TX,78212,5/13/2010,"1,000.00",Kell Munoz Architects,Owner/Prinicipal Architect,,,,,,,pol cont,20909,69,7096885,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,NuStarPAC,xqqx,xqqx,,San Anotnio,TX,78248,5/28/2010,"1,500.00",,,,,,,,,pol cont,20909,76,7096887,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Polunsky,xqqx,Allan,,San Antonio,TX,78230,5/12/2010,"1,000.00",,Attorney at Law,Self Employed,,,,,,pol cont,20909,62,7096888,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Rankin,xqqx,William,Mr.,San Antonio,TX,78212,5/2/2010,100,,,,,,,,,pol cont,20909,38,7096889,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Realini MD MPH,xqqx,Janet P.,,San Antonio,TX,78255,4/10/2010,250,,Physician,,,,,,,pol cont,20909,77,7096890,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Reed,xqqx,Katie,,San Antonio,TX,78229,5/3/2010,500,,Retired,,,,,,,pol cont,20909,31,7096891,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Mays,xqqx,L. Lowry,,San Antonio,TX,78265,5/5/2010,500,Clear Channel Communications,Chairman,,,,,,,pol cont,20909,22,7096881,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Rodriguez,xqqx,Arthur S. or Norma S.,,San Antonio,TX,78201,5/2/2010,100,,,,,,,,,pol cont,20909,37,7096893,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Martin & Drought PC,xqqx,xqqx,,San Antonio,TX,78205,4/29/2010,500,,,,,,,,,pol cont,20909,34,7096880,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Smith,xqqx,Charles,,San Antonio,TX,78212,4/25/2010,100,,,,,,,,,pol cont,20909,63,7096895,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Smith,xqqx,R.M or Elaine,,New Braunfels,TX,78132,5/13/2010,250,,,,,,,,,pol cont,20909,51,7096896,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Souter,xqqx,Stephen,,Alamo Heights,TX,78209,5/13/2010,500,Marmon Mok LLP,Managing Partner,,,,,,,pol cont,20909,59,7096897,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Spector,xqqx,Rose,,San Antonio,TX,78212,5/13/2010,250,,,,,,,,,pol cont,20909,50,7096898,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Spencer,xqqx,David,,San Antonio,TX,78258,5/7/2010,"1,000.00",Texas Intrepic Ventures,CEO,,,,,,,pol. cont.,20909,13,7096899,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,9/28/2009,500,,,,,,,,,pol. contribution,20909,70,6542670,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Campos,xqqx,Roger,Dr.,San Antonio,TX,78248,9/30/2009,"1,000.00",Campos Family Dental: Roger Campos S.  DDS,Owner/Dentist,,,,,,,pol. contribution,20909,89,6542607,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Straus,xqqx,Jocelyn,,San Antonio,TX,78209,4/30/2010,500,,Community Volunteer/Philanthropist,,,,,,,pol cont,20909,32,7096901,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,SSFCU  PAC,xqqx,xqqx,,San Antonio,TX,78256,5/5/2010,500,,,,,,,,,pol cont,20909,25,7096900,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Reyna,xqqx,Rowland,Dr.,San Antonio,TX,78215,5/13/2010,500,Health Texas Medical Group,physician,,,,,,,pol cont.,20909,60,7096892,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Labatt III,xqqx,Weir,Mr.,San Antonio,TX,78212-0508,4/30/2010,250,,,,,,,,,pol cont,20909,35,7096870,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Guido,xqqx,Maryanne,,San Antonio,TX,78213,5/6/2010,250,,,,,,,,,pol cont,20909,17,7096860,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Hennigan,xqqx,Stephen,,San Antonio,TX,78295,5/3/2010,500,San Antonio Federal Credit Union,CFO,,,,,,,pol cont,20909,14,7096861,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,HOSPAC - PAC,xqqx,xqqx,,Austin,TX,78761-5587,5/12/2010,500,,,,,,,,,pol cont,20909,55,7096862,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,IBC/ IBC PAC STATE,xqqx,xqqx,,San Antonio,TX,78205,5/13/2010,"2,000.00",,,,,,,,,pol. contr.,20909,6,7096863,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Johnston,Jr.,Murray L.,,San Antonio,TX,78209,4/15/2010,500,Zachry Inc.,Attorney,,,,,,,pol. contr.,20909,4,7096864,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,2/15/2010,"1,000.00",,,,,,,,,pol cont,20909,65,7096865,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Kiolbassa,xqqx,Michael R.,,San Antonio,TX,78209,5/7/2010,332,,,,,,,,,pol cont,20909,72,7096866,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Kiolbassa,xqqx,Robert A. or Linda C.,,San Antonio,TX,78209,5/6/2010,334,,,,,,,,,pol cont,20909,73,7096867,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,McAdams,xqqx,Robert,,San Antonio,TX,78230,5/5/2010,250,,,,,,,,,pol cont,20909,42,7096882,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Kleberg,III,Richard M.,Mr.,San Antonio,TX,78217,5/7/2010,100,,Rancher,,,,,,,pol cont,20909,18,7096869,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Greenberg Trarig PA PAC,xqqx,xqqx,,Miami,FL,33131,2/19/2010,"2,000.00",,,,,,,X,C00266585,pol cont,20909,84,7096859,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,LaFreeda,xqqx,D.M.,,San Antonio,TX,78257,5/13/2010,500,Den-Tex Central Inc.,President,,,,,,,pol cont,20909,54,7096871,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Lamantia,xqqx,Anthony or Jennifer,,Corpus Christi,TX,78410,1/25/2010,"2,000.00",L&F Distributors LLC,beer distributor,,,,,,,pol cont,20909,46,7096872,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Lamantia,Jr.,Joe V.,,McAllen,TX,78501,2/1/2010,"2,000.00",L&F Distributors LLC,Beer distributor,,,,,,,pol contr,20909,44,7096873,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Lamantia,xqqx,Steve,,Laredo,TX,78041,2/1/2010,"2,000.00",L&F Distributor,Beer distributor,,,,,,,pol cont,20909,43,7096874,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Lamantia Peisen,xqqx,Val,,McAllen,TX,78501,2/1/2010,"4,000.00",L&F Distributors LLC,beer distributor,,,,,,,pol cont,20909,45,7096875,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Lindquist,xqqx,Judith A.,,San Antonio,TX,78212,5/13/2010,"1,000.00",HEB Grocery Co.,Vice President,,,,,,,pol. contr.,20909,7,7096876,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,5/3/2010,"2,500.00",,Attorneys,,,,,,,pol cont,20909,23,7096877,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Maloney Jr.,xqqx,Pat,,San Antonio,TX,78205,5/6/2010,500,Maloney & Maloney,Attoney at Law,,,,,,,pol cont,20909,19,7096878,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Marmon Mok LLP,xqqx,xqqx,,San Antonio,TX,78205,5/13/2010,250,,,,,,,,,pol cont,20909,58,7096879,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Kiolbassa,xqqx,Sandra,,San Antonio,TX,78216,5/5/2010,334,,,,,,,,,pol cont,20909,74,7096868,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Davila-Sargent,xqqx,Rosette,,San Antonio,TX,78216,9/10/2009,750,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol. contribution,20909,113,6542613,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Blocker,xqqx,Trey,,San Antonio,TX,78768,9/30/2009,"1,500.00",Self-Employed,Atty/lobbyist,,,,,,,pol. contribution,20909,61,6542601,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Booth Ahrens & Werkenthin P.C.,xqqx,xqqx,,Austin,TX,78701,9/23/2009,500,,,,,,,,,pol. contribution,20909,48,6542602,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Bristol-Myers Squibb Company,xqqx,xqqx,,NY,NY,10154,9/22/2009,500,,,,,,,X,C00255067,pol. contribution,20909,24,6542603,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Butt,xqqx,Charles C.,,San Antonio,TX,78204,8/18/2009,"2,500.00",HEB Grocery Co.,Owner/CEO,,,,,,,pol. contribution,20909,35,6542604,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Cabrera,xqqx,John & Claudia,,The Hills,TX,78738,9/29/2009,750,Self-Employed,Consultant,,,,,,,pol. contribution,20909,67,6542605,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Campbell,xqqx,James R.,Mr.,San Antonio,TX,78209,9/29/2009,500,CPS Energy,Government Relations,,,,,,,pol. contribution,20909,81,6542606,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Centerpoint Energy INC. PAC,xqqx,xqqx,,Houston,TX,77210,9/22/2009,"1,000.00",,,,,,,,,pol. contribution,20909,51,6542608,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Cuellar,xqqx,Pedro L.,,San Antonio,TX,78260,7/24/2009,100,,,,,,,,,pol. contribution,20909,42,6542610,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,CGI Inc PAC,xqqx,xqqx,,Fairfax,VA,22033,9/30/2009,"1,000.00",,,,,,,X,C00116749,pol. contribution,20909,23,6542609,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Davila,Jr.,Rudy,,San Antonio,TX,78230,9/10/2009,"1,500.00",Davila Pharmacy,Owner/Pharmacist,,,,,,,pol. contribution,20909,114,6542612,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Bartley,xqqx,Stephen L.,,Austin,TX,78749,9/30/2009,500,CPS Energy,Deputy General Manager,,,,,,,pol. contribution,20909,82,6542598,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,De La Cruz,xqqx,Frank,,San Jose,CA,95127,9/25/2009,"1,500.00",DeLaVe Inc.,Co-Founder,,,,,,,pol. contribution,20909,66,6542614,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Diaz,xqqx,J. J.,Dr.,San Antonio,TX,78230,8/31/2009,500,Retired,Physician,,,,,,,pol. contribution,20909,31,6542615,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",IND,Diaz,xqqx,Karen,,San Antonio,TX,78212,9/15/2009,100,,,,,,,,,pol. contribution,20909,29,6542616,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Electric Deleivery PAC of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,9/15/2009,"1,500.00",,,,,,,,,pol. contribution,20909,49,6542617,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,11/5/2009,"2,000.00",,,,,,,X,C00082792,pol. contribution,20909,102,6542618,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,9/23/2009,"1,500.00",,,,,,,,,pol. contribution,20909,69,6542619,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,FPL  PAC Multi Candidate PAC,xqqx,xqqx,,Juno Beach,FL,33408,9/15/2009,"1,500.00",,,,,,,X,C00064774,pol. contribution,20909,54,6542620,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,9/30/2009,"1,000.00",Gardere Wynne Sewell LLP,Attorneys,,,,,,,pol. contribution,20909,75,6542621,0,1/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,438741,"Van De Putte, Leticia",ENT,Golf San Antonio,xqqx,xqqx,,San Antonio,TX,78269,9/9/2009,"1,500.00",,,,,,,,,pol. contribution,20909,111,6542622,0,1/15/2010,,
