"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kelley,xqqx,Carolyn,,San Antonio,TX,78212-4003,9/16/2010,50,,,Senior Councel,,,,,,,40281,179,7680345,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Lofgren,xqqx,Ruth,,San Antonio,TX,78212,12/11/2010,100,City University of New York,Retired biology professor,,,,,,,,40281,200,7680366,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Lofgren,xqqx,Ruth,,San Antonio,TX,78212,8/8/2010,100,City University of New York,Retired biology professor,,,,,,,,40281,199,7680365,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Lindquist,xqqx,Judith,,San Antonio,TX,78212,10/22/2010,"1,500.00",H.E.B.,General Counsel,,,,,,,,40281,198,7680364,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Laracey,xqqx,Melvin,,San Antonio,TX,78210,10/14/2010,50,UTSA,Professor,,,,,,,,40281,195,7680361,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kelley,xqqx,Russell,,Austin,TX,78701-2161,11/19/2010,"1,000.00",Blackridge,Lobbyist,,,,,,,,40281,182,7680347,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Johnson,xqqx,Thomas,,San Antonio,TX,78265-7535,12/11/2010,500,Retama Park,Board of Directors,,,,,,,,40281,175,7680341,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Jones,xqqx,Daniel,Mr.,San Antonio,TX,78228,12/2/2010,25,Southwest Foundation for Biomedical,,,,,,,,,40281,176,7680342,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,K&L Gates LLP Committee for Good Gov't,xqqx,xqqx,,Dallas,TX,75201,11/5/2010,500,,,,,,,,,,40281,177,7680343,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Oncor PAC,xqqx,xqqx,,Dallas,TX,75201,12/11/2010,500,,,,,,,,,,40281,228,7680394,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Luna,III,Albert,,Houston,TX,77027,12/11/2010,500,self employed,Attorney-at-Law,,,,,,,,40281,203,7680369,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Jasperson,xqqx,Amy,,San Antonio,TX,78216,10/14/2010,100,,,,,,,,,,40281,174,7680340,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Jackson Walker LLP,xqqx,xqqx,,Austin,TX,78701,12/1/2010,22.37,,,,,,,,,space food drink for event,40281,173,7680339,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kelley,xqqx,Russell,,Austin,TX,78701-2161,7/29/2010,21.61,Self-employed,Lobbyist,,,,,,,space food drink for event,40281,180,7680346,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,King,xqqx,Robert,,Austin,TX,78746,10/29/2010,250,,,,,,,,,,40281,188,7680354,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kelley,xqqx,Russell,,Austin,TX,78701-2161,12/2/2010,22.37,Self-employed,Lobbyist,,,,,,,space food drink for event,40281,181,7680348,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kennedy,xqqx,Kathy,,San Antonio,TX,78212-8751,9/16/2010,250,,,,,,,,,,40281,183,7680349,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kent Jr,xqqx,Jack W.,,San Antonio,TX,78204,11/23/2010,50,,,,,,,,,,40281,184,7680350,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kercheville,xqqx,Scott,Dr.,San Antonio,TX,78257-1633,9/16/2010,100,UTNSCSA,Physician,,,,,,,,40281,185,7680351,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kestenbaum,xqqx,Marianne,Mrs.,San Antonio,TX,78231,9/18/2010,40,Out Lady of the Lake University,Project specialist,,,,,,,,40281,186,7680352,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kiel,xqqx,Pamela,,San Antonio,TX,78209,10/22/2010,100,Self,Writer,,,,,,,,40281,187,7680353,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Kachtik,xqqx,June,,San Antonio,TX,78230,11/23/2010,200,,,,,,,,,,40281,178,7680344,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,PAC of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/19/2010,500,,,,,,,,,,40281,230,7680396,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,11/9/2010,"1,000.00",,,,,,,,,,40281,226,7680392,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Morin,xqqx,Thomas,,Houston,TX,77005,11/23/2010,"2,500.00",Daily Court Review Inc.,Publisher & President,,,,,,,,40281,222,7680388,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Morrison & Head LP,xqqx,xqqx,,Austin,TX,78759,10/14/2010,500,,,,,,,,,,40281,223,7680389,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,National Association of Insurance and Financial Ad,xqqx,xqqx,,Austin,TX,78701-3504,12/11/2010,500,,,,,,,,,,40281,224,7680390,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Nau III,xqqx,John,,Houston,TX,77019,11/9/2010,"1,000.00",Silver Eagle Distributing,President/CEO,,,,,,,,40281,225,7680391,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Messina,xqqx,Charles,,San Antonio,TX,78212,12/1/2010,50,Voices for Children,Executive Director,,,,,,,,40281,219,7680386,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,PAC of the Texas Hospital Association - HOSPAC,xqqx,xqqx,,Austin,TX,78767,10/22/2010,500,,,,,,,,,,40281,229,7680395,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Messina,xqqx,Charles,,San Antonio,TX,78212,10/7/2010,100,Voices for Children,Executive Director,,,,,,,,40281,220,7680385,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Page,xqqx,George,0,San Antonio,TX,78205,10/20/2010,250,Human Rights Campaign,Community Organizer,,,,,,,,40281,231,7680397,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,11/9/2010,500,,,,,,,,,,40281,234,7680400,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Jackson Walker LLP,xqqx,xqqx,,Austin,TX,78701,7/7/2010,21.61,,,,,,,,,space food drink for event,40281,172,7680338,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,12/11/2010,500,,,,,,,,,,40281,115,7680282,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Pena,xqqx,Celina,,San Antonio,TX,78201,10/14/2010,50,Accion,,,,,,,,,40281,232,7680398,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Pennel,xqqx,Craig,,San Antonio,TX,78210,10/14/2010,75,,,,,,,,,,40281,233,7680399,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,12/11/2010,500,,,,,,,,,,40281,227,7680393,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,McCombs,xqqx,BJ,,San Antonio,TX,78201,8/26/2010,"1,000.00",Red McCombs Automotive Group,Chairman,,,,,,,,40281,212,7680378,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Maebius,xqqx,Nancy,,San Antonio,TX,78212,9/16/2010,100,Galen College of Nursing,Nurse Educator,,,,,,,,40281,205,7680371,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Marathon Oil Co. Employee PAC,xqqx,xqqx,,Detroit,MI,48275,11/9/2010,500,,,,,,,X,C00040568,,40281,206,7680372,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Markson,xqqx,Daniel,,San Antonio,TX,78205,10/14/2010,250,NRP Group,housing developer,,,,,,,,40281,207,7680373,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Martinez,xqqx,Mario,,Austin,TX,78701,7/11/2010,21.61,Self Employed,Government Affairs Professional,,,,,,,space food drink for event,40281,208,7680374,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Martinez,xqqx,Mario,,Austin,TX,78701,11/19/2010,22.37,Self Employed,Government Affairs Professional,,,,,,,space food drink for event,40281,209,7680375,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Moe,xqqx,Palmer,Mr.,San Antonio,TX,78280,10/14/2010,"1,300.00",Kronkosky Charitable Foundation,Managing Director,,,,,,,,40281,221,7680387,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,McBride,xqqx,Michael,Mr.,San Antonio,TX,78216,9/3/2010,125,CHRISTUS Santa Rosa Health System,,FACHE,,,,,,,40281,211,7680377,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Macon,xqqx,Jane,Ms.,San Antonio,TX,78205,10/7/2010,100,,,,,,,,,,40281,204,7680370,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,McIntyre,xqqx,Kellen,,San Antonio,TX,78201,12/11/2010,25,Bihl Haus Arts,Arts Administrator,,,,,,,,40281,213,7680379,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,McNair,xqqx,Robert,,Houston,TX,77054,12/11/2010,"1,000.00",The Houston Texans,Chairman & CEO,,,,,,,,40281,214,7680380,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,McWilliams,xqqx,Andrea,,Austin,TX,78701,10/22/2010,650,McWilliams Government Counseling,Founder,,,,,,,,40281,215,7680381,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2010,"2,500.00",,,,,,,,,,40281,216,7680382,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Mellin,xqqx,Mark,,San Antonio,TX,78230,10/14/2010,"1,300.00",Vidacare,CEO/Executive,,,,,,,,40281,217,7680383,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Merc PAC,xqqx,xqqx,,Austin,TX,78735,11/5/2010,600,,,,,,,,,,40281,218,7680384,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Mauldin,xqqx,Rachel,Ms.,San Antonio,TX,78216,12/2/2010,50,American Research Center in Egypt,Admininstrator,,,,,,,,40281,210,7680376,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Goodman,xqqx,William,,San Antonio,TX,78212-0467,9/16/2010,50,Self,Attorney,,,,,,,,40281,131,7680297,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Frost,xqqx,Pat,,San Antonio,TX,78209,12/1/2010,100,,,,,,,,,,40281,117,7680284,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Gillette,xqqx,Michael,Mr.,Austin,TX,78746,12/9/2010,100,Humanities Texas,Non-Profit Exectuive,,,,,,,,40281,124,7680291,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Gillis,xqqx,John,,San Antonio,TX,78207,10/14/2010,415.6,GLI Distributing,Director,,,,,,,Beverages for event,40281,125,7680292,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Girdley,xqqx,John,,San Antonio,TX,78210,10/7/2010,250,,,,,,,,,,40281,126,7680293,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Goldsmith,xqqx,Richard,,San Antonio,TX,78212-1706,12/6/2010,250,,,,,,,,,,40281,127,7680294,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Garcia,xqqx,Joe,,Austin,TX,78701,12/10/2010,500,The Garcia Group,Government and Public Affairs Consulting,,,,,,,,40281,122,7680289,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Gonzalez,xqqx,Juventino,,San Antonio,TX,78210-5752,11/2/2010,100,,,,,,,,,,40281,130,7680296,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Garcia,xqqx,Greg,Mr.,San Antonio,TX,78259,12/3/2010,50,Texas A&M System,govermental relations,,,,,,,,40281,121,7680288,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Graney,xqqx,Daniel,,San Antonio,TX,78232-2423,12/7/2010,50,,,,,,,,,,40281,132,7680298,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Graydon,xqqx,Galt,,Austin,TX,78701,7/28/2010,21.61,,,,,,,,,space food drink for event,40281,133,7680299,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Graydon,xqqx,Galt,,Austin,TX,78701,12/1/2010,22.37,,,,,,,,,space food drink for event,40281,134,7680300,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Green,xqqx,Christopher,,San Antonio,TX,78212,9/7/2010,100,NEISD,Teacher,,,,,,,,40281,135,7680301,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Green,xqqx,Ronald,Mr.,Helotes,TX,78023,10/14/2010,50,,,,,,,,,,40281,136,7680302,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,Miami,FL,33131,11/19/2010,500,,,,,,,X,C00266585,,40281,137,7680303,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Gonzalez,xqqx,Grace Rose,,San Antonio,TX,78201-3714,10/13/2010,50,Grace PG Design Group,,Business Owner,,,,,,,40281,129,7680295,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,10/9/2010,"1,000.00",,,,,,,,,,40281,112,7680279,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Farmers Employee & Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/19/2010,"1,000.00",,,,,,,,,,40281,107,7680274,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Wells Fargo & Co. Employee PAC,xqqx,xqqx,,Charlotte,NC,28202-6000,10/9/2010,500,,,,,,,X,C00040279,,40281,350,7680516,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Perez,xqqx,Robert,,San Antonio,TX,78212,12/11/2010,500,Self-Employed,Attorney,,,,,,,,40281,235,7680401,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Fierro,xqqx,Gerald,,San Antonio,TX,78212,11/23/2010,100,,,,,,,,,,40281,108,7680275,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Finck,xqqx,H.W.,,San Antonio,TX,78283,10/7/2010,500,Finck Cigar Company,Small Business Owner,CEO,,,,,,,40281,109,7680276,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Gardner,xqqx,Kirsten,,San Antonio,TX,78210,10/14/2010,100,,,,,,,,,,40281,123,7680290,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Forland,xqqx,Marvin,,San Antonio,TX,78209,11/23/2010,100,Self,Physician,,,,,,,,40281,111,7680278,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/11/2010,250,,,,,,,,,,40281,140,7680306,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Friends of Midwestern State,xqqx,xqqx,,Wichita Falls,TX,76308,12/11/2010,250,,,,,,,,,,40281,113,7680280,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,12/11/2010,"1,500.00",,,,,,,,,,40281,114,7680281,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,12/11/2010,250,,,,,,,,,,40281,116,7680283,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Frost,xqqx,Tom,,San Antonio,TX,78296,12/1/2010,100,,,,,,,,,,40281,118,7680285,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Gabriel,xqqx,Johnny,Mr.,Mc Queeney,TX,78123-3338,12/10/2010,"1,000.00",Gabriel's Liquor Store,President,,,,,,,,40281,119,7680286,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Galloway,xqqx,Joel,,Plano,TX,75024-7467,11/23/2010,500,Meritax,Partner,,,,,,,,40281,120,7680287,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,11/2/2010,500,,,,,,,,,,40281,110,7680277,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Huesca,xqqx,Rob,,San Antonio,TX,78222,11/14/2010,100,,,,,,,,,,40281,164,7680330,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hinkle,xqqx,Daniel,,Sugar Land,TX,77478,7/11/2010,21.61,Dan Hinkle,Self-Employed,,,,,,,space food drink for event,40281,157,7680323,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hixon,xqqx,Martha,,San Antonio,TX,78232,12/1/2010,"1,000.00",None,Retired,NA,,,,,,,40281,158,7680324,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hobson,xqqx,Karen,,San Antonio,TX,78205,12/2/2010,25,None,Retired,,,,,,,,40281,159,7680325,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Holt,xqqx,Peter,,Blanco,TX,78606-5535,12/11/2010,"1,000.00",Holt Construction,CEO,,,,,,,,40281,160,7680326,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hons,xqqx,Jeffrey,,San Antonio,TX,78209,11/19/2010,100,,,,,,,,,,40281,161,7680327,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Griffin,xqqx,Doris,,San Antonio,TX,78240,10/19/2010,50,,,,,,,,,,40281,138,7680304,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,8/13/2010,50,,,,,,,,,,40281,163,7680329,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,40281,154,7680320,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hughes,xqqx,Lisa C.,,Austin,TX,78759,11/19/2010,100,Lisa Hughes Consluting,Governmental Affairs,Principle,,,,,,,40281,165,7680331,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,IMPACT,xqqx,xqqx,,Austin,TX,78701,7/11/2010,21.51,,,,,,,,,space food drink for event,40281,166,7680332,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,IMPACT,xqqx,xqqx,,Austin,TX,78701,10/14/2010,500,,,,,,,,,,40281,168,7680333,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,IMPACT,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,40281,169,7680334,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,IMPACT,xqqx,xqqx,,Austin,TX,78701,12/2/2010,22.37,,,,,,,,,space food drink for event,40281,167,7680335,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Isunza,xqqx,Cortney,,San Antonio,TX,78210,10/14/2010,250,,,,,,,,,,40281,170,7680336,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Hotel PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,500,,,,,,,,,,40281,162,7680328,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hanna,xqqx,Mark,,Austin,TX,78701,7/11/2010,21.61,,,,,,,,,space food drink for event,40281,148,7680314,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Jackson,xqqx,Charlie,Mr.,Austin,TX,78758,10/14/2010,50,,,,,,,,,,40281,171,7680337,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hackney,xqqx,Clint,,Austin,TX,78716,8/5/2010,21.61,,,,,,,,,space food drink for event,40281,141,7680307,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hackney,xqqx,Clint,,Austin,TX,78716,11/19/2010,22.37,,,,,,,,,space food drink for event,40281,142,7680308,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hackney,xqqx,Clint,,Austin,TX,78716,11/19/2010,250,,,,,,,,,,40281,143,7680309,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Haggerty,xqqx,Pat,,El Paso,TX,79924,11/19/2010,100,,,,,,,,,,40281,144,7680310,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Hall,xqqx,Christopher,,Schertz,TX,78154,12/11/2010,500,Retama Park,Director,,,,,,,,40281,145,7680311,0,1/18/2011,,
