"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,MacDonald,xqqx,Granger,Mr.,Kerrville,TX,78028,12/9/2010,"1,000.00",self,Builder,,,,,,,,42411,80,7673737,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Magill,III,A.E.,Mr.,Houston,TX,77057,12/1/2010,500,San Jacinto Realty Services LLC,President,,,,,,,,42411,46,7673738,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,11/16/2010,500,,,,,,,X,850019030,,42411,72,7673745,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,11/30/2010,500,,,,,,,,,,42411,89,7673772,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,LockeLord Bissell & Liddell  LLP,xqqx,xqqx,,Dallas,TX,75201-6776,11/30/2010,250,,,,,,,,,,42411,85,7673736,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",IND,Morris,xqqx,Malcolm and Rebecca,Mr.,Houston,TX,77019,9/13/2010,300,,,,,,,,,,42411,11,7337030,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Zion,xqqx,Mark,Mr.,Austin,TX,78746,12/2/2010,250,,,,,,,,,,42411,26,7673783,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Zachry,Jr.,H.B.,Mr.,San Antonio,TX,78205,11/10/2010,"1,000.00",,,,,,,,,,42411,16,7673782,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Zachry,xqqx,David,Mr.,San Antonio,TX,78224,10/27/2010,500,,,,,,,,,,42411,12,7673781,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,"1,000.00",,,,,,,,,,42411,37,7673780,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",IND,Wender,xqqx,Charles Martin,Mr. & Mrs.,San Antonio,TX,78230,10/28/2010,"1,000.00",,,,,,,,,,42411,6,7673779,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,WALPAC,xqqx,xqqx,,Bentonville,AR,72716-0150,11/8/2010,"1,000.00",,,,,,,X,C00093054,,42411,28,7673778,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,The Chicksaw Nation,xqqx,xqqx,,Ada,OK,74820,11/12/2010,"2,500.00",,,,,,,,,,42411,74,7673776,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,11/10/2010,250,,,,,,,,,,42411,32,7673775,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Taxi PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,500,,,,,,,,,,42411,34,7673773,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,42411,39,7673762,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,500,,,,,,,,,,42411,71,7673771,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Library PAC,xqqx,xqqx,,Edna,TX,77957,10/28/2010,"1,000.00",,,,,,,,,,42411,2,7673770,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,11/10/2010,"1,000.00",,,,,,,,,,42411,45,7673769,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765,12/7/2010,"2,000.00",,,,,,,,,,42411,73,7673768,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/16/2010,500,,,,,,,,,,42411,19,7673767,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,10/26/2010,500,,,,,,,,,,42411,11,7673766,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Deer Association,xqqx,xqqx,,San Antonio,TX,78216,11/30/2010,410.72,,,,,,,,,Lodging for the TDA's Annual Convention,42411,52,7673765,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/12/2010,500,,,,,,,,,,42411,81,7673764,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/1/2010,"1,000.00",,,,,,,,,,42411,58,7673763,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,478811,"Menendez, Jose",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,11/30/2010,500,,,,,,,,,,42411,41,7673774,0,1/18/2011,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Political Action Committee of Independent Insurance Agents of Texa,xqqx,xqqx,,Austin,TX,78768,11/17/2009,39.94,,,,,,,,,Expense for fundraiser held at Austin Club,42411,146,6566693,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,San Antonio Alliance of Teachers and Support Personnel PAC,xqqx,xqqx,,San Antonio,TX,78210,12/4/2009,250,,,,,,,,,,42411,124,6566701,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Nabers,xqqx,Joseph Lynn,Mr.,Austin,TX,78730,11/16/2009,300,,,,,,,,,,42411,80,6566685,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,National Community,xqqx,xqqx,,Rancho Cucamonga,CA,91730,12/4/2009,"1,000.00",,,,,,,,,,42411,130,6566686,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Nau,III,John,Mr.,Houston,TX,77019,12/4/2009,"1,250.00",Silver Eagle Distributors,President,,,,,,,,42411,128,6566687,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248,11/3/2009,"2,000.00",,,,,,,,,,42411,55,6566688,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Pitts,xqqx,John,Mr.,Houston,TX,77227,7/28/2009,500,Self employed,Lobbyist,,,,,,,,42411,13,6566689,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Political Action Committee of Independent Insurance Agents of Texa,xqqx,xqqx,,Austin,TX,78768,7/20/2009,250,,,,,,,,,,42411,11,6566690,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Morris,xqqx,Malcolm and Rebecca,Mr.,Houston,TX,77019,7/28/2009,300,,,,,,,,,,42411,1,6566683,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Political Action Committee of Independent Insurance Agents of Texa,xqqx,xqqx,,Austin,TX,78768,11/10/2009,250,,,,,,,,,,42411,93,6566692,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Moore,xqqx,Patrick,Mr.,Plano,TX,75093,10/10/2009,250,,,,,,,,,,42411,71,6566682,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Poneck,xqqx,Doug,Mr.,San Antonio,TX,78212,12/12/2009,"1,000.00",Escamilla & Poneck,Attorney,,,,,,,,42411,135,6566694,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Poppoon,xqqx,Stephen,Mr.,San Antonio,TX,78232,11/24/2009,"1,000.00",Hogan Real Estate Services,consultant,,,,,,,,42411,127,6566695,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Pratt,Sr.,Jack,Mr.,Dallas,TX,75240,11/18/2009,"5,000.00",Texas Gaming Association,President,,,,,,,,42411,140,6566696,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Ramon,xqqx,Charles,Mr.,San Antonio,TX,78207,12/1/2009,"1,000.00",La Estrella Adult Day Care Center,Owner,,,,,,,,42411,126,6566697,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Rocha,xqqx,Susan,Ms.,San Antonio,TX,78225,11/2/2009,250,,,,,,,,,,42411,46,6566698,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Rodriguez,xqqx,Marc,Mr.,Austin,TX,78701,7/27/2009,500,Marc Rodriguez,Lobbyist,,,,,,,,42411,6,6566699,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,1/15/2010,"1,500.00",,,,,,,X,C00381954,,42411,4,7039609,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Political Action Committee of Independent Insurance Agents of Texa,xqqx,xqqx,,Austin,TX,78768,9/4/2009,250,,,,,,,,,,42411,118,6566691,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,M Group Strategies,xqqx,xqqx,,Austin,TX,78768,11/17/2009,250,,,,,,,,,,42411,90,6566674,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Kahn,xqqx,Barry,Mr.,Houston,TX,77024,7/29/2009,"3,000.00",Hettig/Kahn Holdings Inc.,Developer,,,,,,,,42411,3,6566665,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Koogler,xqqx,Heather,Mrs.,Houston,TX,77005,11/1/2009,250,,,,,,,,,,42411,36,6566666,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Koogler,xqqx,Margery,Mrs.,The Woodlands,TX,77381,10/29/2009,250,,,,,,,,,,42411,35,6566667,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Lechner,xqqx,Mark,Mr.,Fisherville,KY,40023,11/3/2009,500,,,,,,,,,,42411,37,6566668,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,42411,28,6566669,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Linebarger Googan Blair and Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/10/2009,"1,000.00",,,,,,,,,,42411,100,6566670,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,LockeLord Bissell & Liddell  LLP,xqqx,xqqx,,Houston,TX,77002,7/24/2009,250,,,,,,,,,,42411,2,6566671,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Mulholland,xqqx,Royce,Mr.,Whitestone,NY,11357,11/5/2009,500,Mulholland Group LLC,Prsident/CEO,,,,,,,,42411,31,6566684,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Long,xqqx,Wade,Mr.,Austin,TX,78703,11/17/2009,250,,,,,,,,,,42411,88,6566673,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Scott,xqqx,Alan,Mr.,Avon,OH,44011,12/6/2009,500,NRP Group,Real Estate,,,,,,,,42411,134,6566702,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,MacDonald,xqqx,Carol,Ms.,Austin,TX,78731,7/21/2009,200,,,,,,,,,,42411,15,6566675,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,MacDonald,xqqx,Granger,Mr.,Kerrville,TX,78028,12/7/2009,"1,000.00",self,Builder,,,,,,,,42411,131,6566676,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Markson,xqqx,Daniel,Mr.,San Antonio,TX,78215,12/6/2009,500,NRP Group,Developer,,,,,,,,42411,132,6566677,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Matthews,xqqx,Matt,Mr.,Austin,TX,78746,11/17/2009,500,Matt Matthews & Co LLC,Principal,,,,,,,,42411,94,6566678,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,McCombs,xqqx,BJ,Mr.,San Antonio,TX,78201,10/30/2009,250,,,,,,,,,,42411,44,6566679,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Meacham,xqqx,Phlip,Mr.,Waco,TX,76712,10/11/2009,250,,,,,,,,,,42411,69,6566680,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Moore,xqqx,Michael,Mr.,San Antonio,TX,78257-8230,11/24/2009,250,Self,Real Estate,,,,,,,,42411,112,6566681,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,LockeLord Bissell & Liddell  LLP,xqqx,xqqx,,Houston,TX,77002,9/15/2009,250,,,,,,,,,,42411,27,6566672,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/28/2009,500,,,,,,,,,,42411,7,6566731,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Runnels,xqqx,Neal,Mr.,McAllen,TX,78504,10/6/2009,500,Glazer's Distributors,Senior Sales Consultant,,,,,,,,42411,67,6566700,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,7/1/2009,"2,500.00",,,,,,,,,,42411,21,6566723,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,9/24/2009,500,,,,,,,X,1636,,42411,42,6566724,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,UPSPAC,xqqx,xqqx,,Alanta,GA,30328,7/1/2009,"2,500.00",,,,,,,X,64766,,42411,8,6566725,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/13/2009,"1,250.00",,,,,,,,,,42411,117,6566726,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/17/2009,39.94,,,,,,,,,Expense for fundraiser held at Austin Club,42411,148,6566727,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Valdez,xqqx,Jerry,Mr.,Austin,TX,78711,11/17/2009,500,Self Employed,Government Affairs Consultant,,,,,,,,42411,78,6566728,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Thomas,xqqx,Edward,Mr.,Dallas,TX,75379,10/12/2009,250,,,,,,,,,,42411,70,6566721,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Verma,xqqx,Ananya,Mrs.,Frisco,TX,75034,11/3/2009,500,self employed,housing,,,,,,,,42411,32,6566730,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,The American Electric Power Company,xqqx,xqqx,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,42411,64,6566720,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/23/2009,"1,000.00",,,,,,,,,,42411,72,6566732,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,39.94,,,,,,,,,Expense for fundraiser held at Austin Club,42411,151,6566733,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Woods,xqqx,Lee,Mr.,Austin,TX,78701,11/17/2009,250,,,,,,,,,,42411,87,6566734,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Zachry Construction Corporation PAC,xqqx,xqqx,,San Antonio,TX,78205-3108,8/31/2009,500,,,,,,,,,,42411,23,6566735,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Zachry Construction Corporation PAC,xqqx,xqqx,,San Antonio,TX,78205-3108,12/18/2009,"1,000.00",,,,,,,,,,42411,141,6566736,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,458108,"Menendez, Jose",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,2/1/2010,"1,000.00",Cottonwood Financial,CEO,,,,,,,,42411,13,7039607,0,7/15/2010,,
"Menendez, Jose",RCPT,COH,A1,464266,"Menendez, Jose",ENT,Political Action Committee of Independent Insurance Agents of Texa,xqqx,xqqx,,Austin,TX,78768,8/23/2010,250,,,,,,,,,,42411,35,7337032,0,10/4/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,7/25/2009,"1,000.00",,,,,,,,,,42411,22,6566729,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,500,,,,,,,,,,42411,59,6566712,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Sisk,xqqx,Anthony,Mr.,Dallas,TX,75206,11/9/2009,500,Churchill Residential,Pricipal,,,,,,,,42411,30,6566703,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Spectrum Assocation Management,xqqx,xqqx,,San Antonio,TX,78232,11/5/2009,500,,,,,,,,,,42411,57,6566704,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,9/18/2009,500,,,,,,,X,C00089342,,42411,25,6566705,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,SSFCU PAC,xqqx,xqqx,,San Antonio,TX,78256,11/19/2009,250,,,,,,,,,,42411,108,6566706,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Straus,Jr.,Joe and Jocelyn,Mr. & Mrs.,San Antonio,TX,78265-7535,12/3/2009,250,,,,,,,,,,42411,123,6566707,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Sugrue,Jr.,JM,Mr.,Mabank,TX,75156,11/30/2009,250,,,,,,,,,,42411,120,6566708,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Academy of Family Pysicians PAC,xqqx,xqqx,,Austin,TX,78727,12/14/2009,"1,000.00",,,,,,,,,,42411,143,6566709,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Toomey,xqqx,Michael,Mr.,Austin,TX,78701,11/16/2009,"1,000.00",Texas Lobby Group,State Government Consultant,,,,,,,,42411,75,6566722,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,7/28/2009,500,,,,,,,,,,42411,9,6566711,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",IND,Jimenez,xqqx,Jimmy,Mr.,San Antonio,TX,78240,11/2/2009,500,retired,retired,,,,,,,,42411,51,6566662,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Consumer Lenders PAC,xqqx,xqqx,,Arlington,TX,76013,12/17/2009,"1,000.00",,,,,,,,,,42411,137,6566713,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/30/2009,"1,000.00",,,,,,,,,,42411,73,6566714,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,11/17/2009,300,,,,,,,,,,42411,60,6566715,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,7/28/2009,500,,,,,,,,,,42411,12,6566716,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,7/20/2009,500,,,,,,,,,,42411,10,6566717,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,39.94,,,,,,,,,Expense for fundraiser held at Austin Club,42411,144,6566718,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,11/17/2009,500,,,,,,,,,,42411,85,6566719,0,1/15/2010,,
"Menendez, Jose",RCPT,COH,A1,438972,"Menendez, Jose",ENT,Texas Beverage Alliance of the Texas Package Stores Association,xqqx,xqqx,,Austin,TX,78701,11/17/2009,"1,000.00",,,,,,,,,,42411,77,6566710,0,1/15/2010,,
