"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Jones,xqqx,Jon Rex,Mr.,Albany,TX,76430-0787,2/18/2010,"5,000.00",Jones Management Corporation,Oil Producer,,,,,,,,53595,54,6680390,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Klages,xqqx,George,Mr.,Fresno,TX,77545-7905,2/18/2010,10,Retired,Retired,,,,,,,,53595,55,6680392,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Langdon,xqqx,Jerry J.,Mr.,Houston,TX,77002-2831,2/16/2010,"2,000.00",Energy Transfer Partners,Chive Administrative Compliance Officer,,,,,,,,53595,57,6680394,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Lawing,xqqx,Douglas,Mr.,Houston,TX,77002-1758,2/10/2010,250,Copano Energy,Exec. VP,,,,,,,,53595,58,6680395,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Renaud,xqqx,C. Louis,Mr.,Austin,TX,78703-2832,2/4/2010,250,Self Employed,Independent Oil & Gas,,,,,,,,53595,72,6680414,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,McGinnis Lochridge and Kilgore LLP,xqqx,xqqx,,Austin,TX,78701-2986,2/4/2010,"1,000.00",,,,,,,,,,53595,14,6680404,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Patton,Jr.,Edward N.,Mr.,Abilene,TX,79604-0296,2/16/2010,"1,000.00",Self Employed,Engineer,,,,,,,,53595,70,6680411,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78278,2/1/2010,"1,000.00",,,,,,,,,,53595,15,6680410,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Northcutt,xqqx,R. Bruce,Mr.,Spring,TX,77382-2628,2/10/2010,250,Copano Energy,CEO,,,,,,,,53595,69,6680409,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Norman,xqqx,Isaac W.,Mr.,Taylor,TX,76574-5281,2/10/2010,30,Retired,Retired,,,,,,,,53595,68,6680408,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Napier,xqqx,Harris,Mr.,Abilene,TX,79602,2/18/2010,500,Self Employed,Engineer/Owner,,,,,,,,53595,67,6680407,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,xqqx,xqqx,,Austin,TX,78767-1725,2/12/2010,"1,000.00",,,,,,,,,,53595,12,6680396,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Moore,xqqx,Michael E.,Mr.,Houston,TX,77079-1235,2/18/2010,100,BlueSource,VP of Affairs,,,,,,,,53595,65,6680405,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002-2910,2/10/2010,"1,000.00",,,,,,,,,,53595,13,6680397,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,McElroy,xqqx,Michael E.,Mr.,Austin,TX,78711-2127,2/10/2010,500,McElroy Sullivan & Miller L.L.P.,Attorney,,,,,,,,53595,64,6680403,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,McCrea,xqqx,Marshall Mackie,Mr. and Mrs.,San Antonio,TX,78258,2/1/2010,"20,000.00",Energy Transfer,Midstream Operations,,,,,,,,53595,63,6680402,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,McCombs,xqqx,Red,Mr. and Mrs.,San Antonio,TX,78212-6013,2/1/2010,"1,000.00",Self Employed,Businessman,,,,,,,,53595,62,6680401,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,McBride,xqqx,Joe,Mr.,Austin,TX,78757-4315,2/10/2010,100,Self Employed,Retail Sporting Goods,,,,,,,,53595,61,6680400,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Matthews,xqqx,Julia Jones,Mrs.,Abilene,TX,79604-0176,2/18/2010,"10,000.00",Dodge Jones Foundation,Investments,,,,,,,,53595,60,6680399,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Brown,xqqx,Julie,Mrs.,Tyler,TX,75701-5300,2/22/2010,75,,,,,,,,,,53595,31,6995152,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Moore,xqqx,Tamara,Mrs.,Houston,TX,77079-1235,2/18/2010,40,,,,,,,,,,53595,66,6680406,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Saucedo,xqqx,Filimon,Mr.,Elgin,TX,78621-5013,2/22/2010,200,,,,,,,,,,53595,73,6995199,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Moore,xqqx,William,Mr.,Dallas,TX,75214-3404,2/26/2010,500,Luminant Power Services,Attorney,,,,,,,,53595,60,6995184,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Noble,xqqx,Scott,Mr.,Dallas,TX,75230-2818,2/26/2010,"1,000.00",Noble Energy,,,,,,,,,53595,61,6995185,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Palmquist,xqqx,JB,Mr.,McAllen,TX,78501-9535,2/22/2010,50,Texas Gas Service,,,,,,,,,53595,62,6995186,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Parker,xqqx,Krystal,Mrs.,Olathe,KS,66061-4111,2/22/2010,100,,,,,,,,,,53595,63,6995187,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Perales,xqqx,Naomi,Mrs.,Edinburg,TX,78542-8025,2/22/2010,10,,,,,,,,,,53595,64,6995188,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Perkins,xqqx,James I.,Mr.,Tyler,TX,75711-7640,2/22/2010,250,Citizens 1st Bank,Bank President/CEO,,,,,,,,53595,65,6995189,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Phillips,xqqx,Gregg Allen,Mr.,Austin,TX,78730-1481,2/22/2010,500,Texas Gas Service,Government Affairs,,,,,,,,53595,66,6995190,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Powell,Jr.,Loyd W.,Mr. and Mrs.,Dallas,TX,75225-8060,2/24/2010,"5,000.00",Cholla Petroleum,Oil & Gas,,,,,,,,53595,7,6995191,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,POWERPAC of Luminant Holding Company LLC,xqqx,xqqx,,Dallas,TX,75201,2/25/2010,"5,000.00",,,,,,,,,,53595,11,6995192,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Prince,xqqx,Zan S.,Mrs.,Weatherford,TX,76087-8005,2/22/2010,250,Self Employed,Insurance Agent,,,,,,,,53595,68,6995193,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Rees-Jones,xqqx,Trevor,Mr.,Dallas,TX,75225,2/22/2010,"10,000.00",Chief Oil and Gas,President,,,,,,,,53595,3,6995194,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Robertson,Jr.,Corbin J.,Mr.,Houston,TX,77002-7906,2/22/2010,"1,000.00",Quintana Minerals Corporation,President/CEO,,,,,,,,53595,70,6995195,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Russell,II,Michael E.,Dr.,Tyler,TX,75703-5529,2/22/2010,500,Azalea Orthopedic & Sports Medicine,Physician,,,,,,,,53595,71,6995196,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,BP North America Employee PAC,xqqx,xqqx,,Houston,TX,77079-2604,2/23/2010,"1,000.00",,,,,,,,,,53595,13,6995150,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,The A-Quest Trust,xqqx,xqqx,,Santa Teresa,NM,88008-9410,2/22/2010,40,,,,,,,,,,53595,19,6995205,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,Wittenburg & Associates LLC,xqqx,xqqx,,Austin,TX,78701-2101,2/22/2010,200,,,,,,,,,,53595,22,6995212,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Wilson,xqqx,Phil,Mr.,Austin,TX,78763-0225,2/26/2010,"1,000.00",Luminant Power Services,Government Affairs,,,,,,,,53595,80,6995211,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Wilson,xqqx,Paul,Mr.,Austin,TX,78737-9311,2/22/2010,165,,,,,,,,,,53595,79,6995210,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Willis,xqqx,Patrick D.,Mr.,Tyler,TX,75710-1176,2/22/2010,100,Willis Interests,Consultant,,,,,,,,53595,78,6995209,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Williams,xqqx,E.M.,Mr.,Plano,TX,75024-2906,2/26/2010,500,Best Efforts,Best Efforts,,,,,,,,53595,77,6995208,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,Saenz Public Affairs,xqqx,xqqx,,Buda,TX,78610-9007,2/26/2010,250,,,,,,,,,,53595,16,6995197,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,2/28/2010,"1,000.00",,,,,,,,,,53595,20,6995206,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Sanchez,xqqx,Gerardo,Mr.,Horizon City,TX,79928-6440,2/22/2010,105,,,,,,,,,,53595,72,6995198,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,Texas Employee PAC of Luminant Holding Company LLC,xqqx,xqqx,,Dallas,TX,75201,3/2/2010,"1,000.00",,,,,,,,,Catering event expenses,53595,18,6995204,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Tacker,xqqx,Travis,Mr.,Canutillo,TX,79835-1905,2/22/2010,15,,,,,,,,,,53595,76,6995203,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,Spectra Energy Corp. PAC (SPectra-DCP PAC),xqqx,xqqx,,Houston,TX,77056,2/23/2010,"5,000.00",,,,,,,,,,53595,5,6995202,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Sneddon,xqqx,Callie,Mrs.,El Paso,TX,79924-2961,2/22/2010,20,Retired,Retired,,,,,,,,53595,75,6995201,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Silva,xqqx,Fransisco,Mr.,El Paso,TX,79936-6980,2/22/2010,20,,,,,,,,,,53595,74,6995200,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Mewbourne,xqqx,Curtis,Mr.,Tyler,TX,75711,2/23/2010,"7,439.00",Mewbourne Oil,CEO,,,,,,,Airfare valet and catering event expense,53595,4,6995181,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78284-8899,2/24/2010,"1,000.00",,,,,,,,,,53595,21,6995207,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Fair,xqqx,Nancy Wood,Mrs.,Tyler,TX,75701-5317,2/24/2010,250,Retired,Retired,,,,,,,,53595,35,6995158,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Molina,xqqx,Steve,Mr.,Dallas,TX,75252-2703,2/26/2010,250,Patton Boggs,Attorney,,,,,,,,53595,59,6995183,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Gilliam,xqqx,Glyn,Mr.,Graham,TX,76450-1237,2/26/2010,150,Retired,Retired,,,,,,,,53595,41,6995164,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Gibson,xqqx,Martin,Mr.,Cedar Hill,TX,75104-7815,2/26/2010,250,,,,,,,,,,53595,40,6995163,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Garcia,xqqx,Eddie,Mr.,El Paso,TX,79902-4379,2/22/2010,20,,,,,,,,,,53595,39,6995162,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Forte',xqqx,Robin A.,Mr.,Dallas,TX,75229-2838,2/24/2010,500,American Assn. of Professional Landmen,Oil & Gas,,,,,,,,53595,38,6995161,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Grundman,xqqx,Eric,Mr.,Austin,TX,78731-5306,2/22/2010,500,ONEOK,VP of Administration,,,,,,,,53595,43,6995166,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Faranetta,xqqx,David,Mr.,Allen,TX,75013-8500,2/26/2010,250,Luminant Power Services,Sr. Vice President,,,,,,,,53595,36,6995159,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Hartley,xqqx,Bill G.,Mr.,Tyler,TX,75701-4728,2/22/2010,500,Southside Bank,Banker,,,,,,,,53595,44,6995167,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,ENT,EnergyPAC of TXU Energy Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,3/2/2010,"1,043.50",,,,,,,,,Catering event expenses,53595,14,6995157,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Dealba,xqqx,Jose,Mr.,El Paso,TX,79936-7007,2/22/2010,25,,,,,,,,,,53595,34,6995156,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Cruz,xqqx,Cecilio,Mr.,Del Valle,TX,78617-5232,2/22/2010,200,,,,,,,,,,53595,33,6995155,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Clark,xqqx,Elloine,Ms.,Dallas,TX,75219,3/1/2010,"2,500.00",Retired,Retired,,,,,,,,53595,1,6995154,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Campbell,xqqx,David,Mr.,Dallas,TX,75220-2161,2/26/2010,"1,000.00",Energy Future Holdings,CEO,,,,,,,,53595,32,6995153,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,444336,Texans for Victor Carrillo,IND,Klages,xqqx,George,Mr.,Fresno,TX,77545-7905,2/12/2010,10,Retired,Retired,,,,,,,,53595,56,6680391,0,2/22/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Federwisch,xqqx,Richard,Mr.,Waxahachie,TX,75165-8979,2/26/2010,250,TXU Energy,Vice President,,,,,,,,53595,37,6995160,0,7/14/2010,,
"Carrillo, Victor",RCPT,SPAC,A1,457372,Texans for Victor Carrillo,IND,Kowalski,xqqx,Rosemary E.,Ms.,San Antonio,TX,78209,2/23/2010,100,Fulbright & Jaworski,Attorney,,,,,,,,53595,51,6995174,0,7/14/2010,,
