"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"1,000.00",,,,,,,,,,20069,73,7649205,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/21/2010,"1,000.00",,,,,,,X,C00082792,,20069,74,7649204,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,De La Garza,xqqx,Elias,,Houston,TX,77023,9/27/2010,250,,,,,,,,,,20069,43,7649203,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,CWA- COPE PCC,xqqx,xqqx,,Washington,DC,20001,9/27/2010,"1,000.00",,,,,,,X,C00002089,,20069,11,7649202,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Crow,xqqx,Richard,Mr.,Spring,TX,77379,9/27/2010,100,,,,,,,,,,20069,36,7649201,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Costello,xqqx,Stephen,Hon.,Houston,TX,77019,9/27/2010,500,Costello & Co.,President,,,,,,,,20069,37,7649200,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Cornelius,xqqx,William,Mr.,Houston,TX,77019,9/27/2010,100,,,,,,,,,,20069,35,7649199,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Continental  Airlines Empl Fund,xqqx,xqqx,,Houston,TX,77002,10/18/2010,"1,000.00",,,,,,,,,,20069,72,7649198,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Cole,xqqx,Warren,,Hoiuston,TX,77098,9/27/2010,100,,,,,,,,,,20069,32,7649196,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Houston Police Officers Union,xqqx,xqqx,,Houston,TX,77007,10/18/2010,"1,000.00",,,,,,,,,,20069,71,7649236,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,CenterPoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/13/2010,"1,000.00",,,,,,,,,,20069,69,7649193,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Fallin,xqqx,Richard,Mr.,Houston,TX,77024,9/27/2010,500,Greenspoint Co.,President,,,,,,,,20069,38,7649209,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Carter,xqqx,Darryl,Mr.,Pearland,TX,77584,9/30/2010,"1,000.00",Law Officer of Darryl B. Carter,Attorney,,,,,,,,20069,103,7649191,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Burch,xqqx,Scott,,Dallas,TX,75354,8/12/2010,"5,000.00",Burch Management Co.,Vice President,,,,,,,,20069,90,7649190,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Brown,xqqx,Peter,Hon.,Houston,TX,77005,9/27/2010,350,,,,,,,,,,20069,29,7649189,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Broaddus,xqqx,James,Mr.,Austin,TX,78746,9/27/2010,"1,000.00",Broaddus & Associateds,President & CEO,,,,,,,,20069,34,7649188,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Bracewell & Giuliani,xqqx,xqqx,,Houston,TX,77002-2770,9/27/2010,"1,000.00",,,,,,,,,,20069,113,7649187,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Bosquez,xqqx,Ramon,Mr.,Tampa,FL,33626-3313,9/27/2010,"1,000.00",Stellar Partners,President,,,,,,,,20069,33,7649186,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,12/7/2010,"10,000.00",,,,,,,,,,20069,138,7649185,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/7/2010,26.04,,,,,,,,,Austin Fundraiser,20069,176,7649184,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,12/7/2010,500,,,,,,,,,,20069,137,7649183,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"5,000.00",,,,,,,,,,20069,96,7649182,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Baker,Jr.,Thomas,Mr.,Wimberley,TX,78676,12/10/2010,250,,,,,,,,,,20069,155,7649181,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Aviles,xqqx,Dionel,,Houston,TX,77077,9/27/2010,500,Aviles Engineering,President,,,,,,,,20069,30,7649180,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Chapman,xqqx,Randall,,Austin,TX,78704,12/7/2010,250,,,,,,,,,,20069,130,7649194,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/7/2010,"1,000.00",,,,,,,X,C00266585,,20069,141,7649221,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Fallin,xqqx,Richard,Mr.,Houston,TX,77024,9/29/2009,500,Greenspoint Co.,President,,,,,,,,20069,53,6509879,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Houston Federation of Teachers COPE Acct.,xqqx,xqqx,,Houston,TX,77027-5727,9/27/2010,500,,,,,,,,,,20069,17,7649234,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,10/19/2010,"2,000.00",,,,,,,,,,20069,109,7649233,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78767-9010,8/31/2010,500,,,,,,,,,,20069,92,7649232,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,20069,142,7649231,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,HOME-PAC Greater Houston Builders Assoc.,xqqx,xqqx,,Houston,TX,77064,9/27/2010,"1,000.00",,,,,,,,,,20069,18,7649230,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Holmes,xqqx,Ned,Mr.,Houston,TX,77007,9/27/2010,500,Ned S. Homes Attorney At Law,Attorney,,,,,,,,20069,46,7649229,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/1/2010,"10,000.00",,,,,,,,,,20069,112,7649228,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"10,000.00",,,,,,,,,,20069,102,7649227,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Henson-Ford,xqqx,xqqx,,Houston,TX,77057,9/27/2010,"2,000.00",,,,,,,,,,20069,16,7649226,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Henderson,xqqx,Donald,Mr.,Houston,TX,77068,9/27/2010,"1,000.00",self,Consultant,,,,,,,,20069,45,7649225,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Helfman,xqqx,Alan,Mr.,Houston,TX,77024,9/27/2010,250,,,,,,,,,,20069,42,7649224,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Falic,xqqx,Leon,,Hollywood,FL,33024,10/13/2010,"1,000.00",Duty Free America,President,,,,,,,,20069,67,7649207,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,9/27/2010,500,,,,,,,,,,20069,15,7649222,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Falic,xqqx,Simon,,Miami,FL,33180,10/13/2010,"1,000.00",Ueta Group Inc.,President,,,,,,,,20069,68,7649208,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,20069,140,7649220,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Garver,xqqx,C.M.,Mr.,Houston,TX,77098,9/27/2010,"1,000.00",CM Garver,Owner,,,,,,,,20069,44,7649219,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Garcia,xqqx,Domingo,Hon.,Dallas,TX,75243,9/27/2010,"1,000.00",Law Offices of Domingo Garcia LLP,Attorney,,,,,,,,20069,41,7649218,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Gamma Waste Systems,xqqx,xqqx,,Pasadena,TX,77506,9/16/2010,100,,,,,,,,,,20069,100,7649217,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Gadere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,9/27/2010,"1,000.00",,,,,,,,,,20069,14,7649216,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,9/27/2010,"1,000.00",,,,,,,,,,20069,13,7649215,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,9/3/2010,"10,000.00",,,,,,,,,,20069,99,7649214,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,9/27/2010,"1,000.00",,,,,,,,,,20069,12,7649213,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Freeman,xqqx,Gary,Hon.,Galena Park,TX,77547,9/27/2010,250,,,,,,,,,,20069,40,7649212,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Fraga,xqqx,Angel,,Houston,TX,77002-3126,9/27/2010,100,,,,,,,,,,20069,39,7649211,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Fertitta,xqqx,Tilman,Mr.,Houston,TX,77027,9/13/2010,"2,500.00",Landry's Restaurants Inc.,Chairman President & CEO,,,,,,,,20069,95,7649210,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Andrews Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/27/2010,"1,000.00",,,,,,,,,,20069,7,7649177,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",IND,Hackney,xqqx,Clint,Hon.,Austin,TX,78701,12/7/2010,26.04,,,,,,,,,Austin Fundraiser,20069,179,7649223,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,John H. Kim & Associates,xqqx,xqqx,,Houston,TX,77006,10/5/2009,500,,,,,,,,,,20069,57,6509892,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Associated General Contractors,xqqx,xqqx,,Austin,TX,78768,12/7/2010,"3,000.00",,,,,,,,,,20069,136,7649179,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Peacock,III,J. Hoke,,Houston,TX,77027,11/5/2009,250,,,,,,,,,,20069,19,6509905,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/5/2009,100,,,,,,,,,,20069,34,6509904,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,7/10/2009,500,,,,,,,,,,20069,4,6509903,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,8540,10/15/2009,"1,000.00",,,,,,,X,C00366559,,20069,17,6509902,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Mostyn,xqqx,John,Mr.,Houston,TX,77007,10/5/2009,"5,000.00",The Mostyn Law Firm,Attorney,,,,,,,,20069,60,6509901,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,McLane,xqqx,Drayton,Mr.,Temple,TX,76503-0549,10/5/2009,"2,500.00",RDM Enterprises,Owner,,,,,,,,20069,59,6509900,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Luna,III,Albert,Hon.,Houston,TX,77027,10/5/2009,"1,000.00",Self,Attorney,,,,,,,,20069,58,6509899,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,LUMPAC,xqqx,xqqx,,Austin,TX,78752,10/29/2009,500,,,,,,,,,,20069,18,6509898,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Locke Liddell & Sapp PLLC,xqqx,xqqx,,Houston,TX,77002,10/5/2009,"1,000.00",,,,,,,,,,20069,46,6509897,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/5/2009,"2,500.00",,,,,,,,,,20069,45,6509896,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Lerner,xqqx,Greg,Dr.,Bellaire,TX,77401,9/10/2009,"2,000.00",South Texas Dental,Dentist,,,,,,,,20069,13,6509895,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,10/5/2009,"10,000.00",Perry Homes,CEO/President,,,,,,,,20069,61,6509907,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,10/5/2009,"1,000.00",,,,,,,,,,20069,33,6509893,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77058,8/31/2009,"7,500.00",Retired,Retired,,,,,,,,20069,11,6509908,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,HPOU PAC,xqqx,xqqx,,Houston,TX,77007,10/5/2009,"1,000.00",,,,,,,,,,20069,35,6509891,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Houston Federation of Teachers COPE Acct.,xqqx,xqqx,,Houston,TX,77027-5727,10/5/2009,500,,,,,,,,,,20069,36,6509890,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,HOME-PAC Greater Houston Builders Assoc.,xqqx,xqqx,,Houston,TX,77064,10/5/2009,"1,250.00",,,,,,,,,,20069,38,6509889,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,7/10/2009,"1,000.00",,,,,,,,,,20069,5,6509888,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,HAA Better Government Fund,xqqx,xqqx,,Houston,TX,77041,10/5/2009,500,,,,,,,,,,20069,37,6509887,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,11/17/2009,500,,,,,,,,,,20069,20,6509886,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Gochman,xqqx,David,Mr.,New York,NY,10020,10/5/2009,"1,000.00",Academy Sports & Outdoor,CEO,,,,,,,,20069,16,6509885,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Garver,xqqx,C.M.,Mr.,Houston,TX,77098,10/5/2009,"1,000.00",CM Garver,Owner,,,,,,,,20069,55,6509884,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Frinzi,xqqx,James,,Austin,TX,78733,9/2/2009,"1,000.00",Volver International,CEO,,,,,,,,20069,14,6509883,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Friends of University of Houston PAC,xqqx,xqqx,,Houston,TX,77098,10/5/2009,500,,,,,,,,,,20069,39,6509882,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,12/3/2009,"1,000.00",,,,,,,,,,20069,31,6509881,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",IND,Freeman,xqqx,Gary,Hon.,Galena Park,TX,77547,10/2/2009,250,,,,,,,,,,20069,54,6509880,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,Kirk Watson Campaign,xqqx,xqqx,,Austin,TX,78768,7/10/2009,67,,,,,,,,,,20069,9,6509894,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,438428,"Gallegos, Mario V.  Jr.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,10/5/2009,"1,000.00",,,,,,,X,C00001636,,20069,50,6509921,0,1/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252,9/27/2010,250,,,,,,,,,,20069,1,7649237,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,American Electric Power Co - TX Committee for Good Govt,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"1,000.00",,,,,,,,,,20069,6,7649176,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/27/2010,"2,500.00",,,,,,,,,,20069,5,7649175,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,Air Products Political Alliance,xqqx,xqqx,,Trexlertown,PA,18087,9/3/2010,"1,000.00",,,,,,,X,C00127258,,20069,97,7649174,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,10/8/2010,"2,000.00",,,,,,,,,,20069,85,7649173,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,AFSCME-AFL-CIO Legislative Equality/Non-Federal Acct.,xqqx,xqqx,,Washington,DC,20036,10/26/2010,100,,,,,,,X,C00011114,,20069,82,7649172,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,478464,"Gallegos, Mario V.  Jr.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/1/2010,"1,000.00",,,,,,,,,,20069,160,7649171,0,1/18/2011,,
"Gallegos, Mario",RCPT,COH,A1,457845,"Gallegos, Mario V.  Jr.",IND,LaMantia Jr.,xqqx,Joe,,McAllen,TX,78501-9160,6/25/2010,"2,000.00",L&F Distributors LLC,Manager,,,,,,,,20069,4,7012314,0,7/15/2010,,
"Gallegos, Mario",RCPT,COH,A1,457845,"Gallegos, Mario V.  Jr.",IND,LaMantia Peisen,xqqx,Val,Ms.,McAllen,TX,78501,6/25/2010,"4,000.00",L&F Distributors LLC,Manager,,,,,,,,20069,3,7012313,0,7/15/2010,,
