"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Rudd,xqqx,Jim,,Austin,TX,78766-4567,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,54,6462522,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Rudd,xqqx,Jim,,Austin,TX,78768-4567,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,169,6462523,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Saldana-Wolf,xqqx,Martha,,El Paso,TX,79912,12/28/2009,100,,,,,,,,,,26389,74,6462524,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Raba-Kistner PAC,xqqx,xqqx,,San Antonio,TX,78269-0287,9/23/2009,500,,,,,,,,,,26389,125,6462511,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,9/23/2009,25.85,,Lobbyist,,,,,,,In-kind contribution for reception on 9-23-2009,26389,43,6462529,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Neessen,xqqx,Dennis & Donna,,El Paso,TX,79932,11/20/2009,250,,,,,,,,,,26389,66,6462501,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,9/23/2009,27.3,,Lobbyist,,,,,,,In-kind for reception on 9-23-2009,26389,174,6462528,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,SAPAC,xqqx,xqqx,,San Antonio,TX,78296,12/28/2009,500,,,,,,,,,,26389,76,6462526,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Scepanski,xqqx,Dave,,El Paso,TX,79924-2669,11/4/2009,200,,,,,,,,,,26389,18,6462527,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Ronney,xqqx,John,,El Paso,TX,79936-1233,11/8/2009,20,,,,,,,,,,26389,132,6462519,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,McMahon,xqqx,Louis,,El Paso,TX,79925,11/14/2009,50,,,,,,,,,,26389,144,6462498,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Kuykendall,xqqx,Randy & Margo,,El Paso,TX,79925,11/14/2009,500,,,,,,,,,,26389,71,6462490,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77042,10/12/2009,500,,,,,,,,,,26389,33,6462491,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,LeRoux,xqqx,Francis & Josephine,,El Paso,TX,79935,11/4/2009,25,,,,,,,,,,26389,25,6462492,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Lopez & Moorer Trust,xqqx,xqqx,,Dallas,TX,75209,12/22/2009,100,,,,,,,,,,26389,87,6462493,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Tom Forbes & Robert Peeler (Kemp Smith LLP),xqqx,xqqx,,Austin,TX,78701,9/23/2009,27.3,,,,,,,,,iN-KIND FOR RECEPTION ON 9-23-2009,26389,173,6462555,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,9/23/2009,500,,Lobbyist,,,,,,,,26389,127,6462530,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Loya,xqqx,Fred & Maria,,El Paso,TX,79936-3739,11/4/2009,500,Fred Loya Insurance,Insurance,,,,,,,,26389,6,6462494,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Madrid,xqqx,Chilo,,El Paso,TX,79936,11/9/2009,100,Aliviane,Executive Director,,,,,,,,26389,3,6462495,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/23/2009,250,,,,,,,,,,26389,110,6462503,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,McDermott,xqqx,Robert & Kathryn,,Dallas,TX,75252,11/14/2009,500,,,,,,,,,,26389,135,6462497,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Pink,xqqx,Michael & Lana,,El Paso,TX,79912,11/14/2009,150,,,,,,,,,,26389,134,6462510,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Millsap,xqqx,Cletis,,Sulphur Springs,TX,75482,12/22/2009,200,,,,,,,,,,26389,89,6462499,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Mullinax,xqqx,Ronnie & Jackie,,Cypress,TX,77433-1479,9/23/2009,500,,,,,,,,,,26389,124,6462500,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Nguyen,xqqx,Phuong,Dr.,El Paso,TX,79924,11/11/2009,25,,,,,,,,,,26389,77,6462502,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,PAC of The Independent Insurance Agents of of Texas,xqqx,xqqx,,Austin,TX,78768,10/23/2009,500,,,,,,,,,,26389,26,6462504,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040-6016,11/14/2009,500,,,,,,,,,,26389,139,6462505,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Perez,xqqx,Paul & Barbara,,El Paso,TX,79936,11/4/2009,100,,,,,,,,,,26389,9,6462506,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Pholvichitr,xqqx,Paul P.,Dr.,El Paso,TX,79936,11/14/2009,50,,,,,,,,,,26389,143,6462507,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Pickett,xqqx,Phyllis,,El Paso,TX,79925,11/12/2009,50,,,,,,,,,,26389,65,6462508,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Pickett,xqqx,Richard,,El Paso,TX,79935,10/23/2009,50,,,,,,,,,,26389,27,6462509,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Malachowski,xqqx,Ronald  & Debra,,El Paso,TX,79936,11/19/2009,600,,,,,,,,,,26389,69,6462496,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2009,500,,,,,,,,,,26389,115,6462567,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Austin,TX,78701,12/7/2009,"2,500.00",,,,,,,,,,26389,121,6462557,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,United Transportation Union PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,X,C00001636,,26389,104,6462558,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,11/14/2009,"1,500.00",,,,,,,X,C00064766,,26389,142,6462559,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Viramontes,xqqx,Julio Cesar,,El Paso,TX,79935,11/18/2009,100,,,,,,,,,,26389,73,6462560,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Vorba,xqqx,Richard,Mr.,El Paso,TX,79904,11/4/2009,100,,,,,,,,,,26389,10,6462561,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Walmart Stores Inc. PAC,xqqx,xqqx,,Bentonville,AR,72716-0150,12/23/2009,"1,000.00",,,,,,,X,C00093054,,26389,94,6462562,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Washington Jr.,xqqx,Lymon,,Dallas,TX,75287-6842,12/22/2009,100,,,,,,,,,,26389,86,6462563,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Westgate 100/Michelle Wittenburg Kathy Grant Deanna Kuykenda,xqqx,xqqx,,Austin,TX,78701,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,177,6462564,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Thompson,xqqx,James & Susan,,Houston,TX,77056,10/12/2009,500,,,,,,,,,,26389,153,6462553,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,9/17/2009,25.85,,,,,,,,,In-kind for reception on 9-17-2009,26389,156,6462566,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Tholt,xqqx,Kerry,,El Paso,TX,79924,11/11/2009,25,,,,,,,,,,26389,78,6462552,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,9/23/2009,26.19,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,46,6462568,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,9/30/2009,34.1,,,,,,,,,In-kin for reception on 9-17-2009,26389,179,6462569,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Williams,xqqx,H.R. or Diane,,El Paso,TX,79922,11/4/2009,250,,,,,,,,,,26389,152,6462570,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701-2101,9/23/2009,100,,,,,,,,,,26389,98,6462571,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Wolslager Jr.,xqqx,J.W.,,El Paso,TX,79935,11/4/2009,"1,000.00",,,,,,,,,,26389,13,6462572,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Klotz,xqqx,Wayne,,Houston,TX,77079,9/23/2009,250,,,,,,,,,,26389,123,6462489,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Buttterworth,xqqx,Sharon,,El Paso,TX,79912,11/9/2009,250,,,,,,,,,,26389,131,6462436,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Young,xqqx,John  & Sue,,El Paso,TX,79925,11/4/2009,50,,,,,,,,,,26389,16,6462573,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Zachry Construction  PAC  (ZACOPAC),xqqx,xqqx,,San Antonio,TX,78247-3624,9/23/2009,500,,,,,,,,,,26389,113,6462574,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Westgate 100/Michelle Wittenburg Kathy Grant Deanna Kuykenda,xqqx,xqqx,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,61,6462565,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,9/23/2009,500,,,,,,,,,,26389,109,6462543,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Short,xqqx,Jim,,Fulshear,TX,77441-0188,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,162,6462532,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Short,xqqx,Jim,,Fulshear,TX,77441-0188,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,47,6462533,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Smith Jr.,xqqx,Oliver,Dr.,El Paso,TX,79902,11/9/2009,100,,,,,,,,,,26389,5,6462534,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Smithey Jr.,xqqx,Grady W.,,Duncanville,TX,75137,12/22/2009,50,,,,,,,,,,26389,90,6462535,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Southern,xqqx,David L.,,Granbury,TX,76048,12/22/2009,250,,,,,,,,,,26389,83,6462536,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Southwest Airlines Co Freedom Fund,xqqx,xqqx,,Dallas,TX,75235,10/12/2009,500,,,,,,,,,,26389,31,6462537,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Stagner,xqqx,Steve,,Austin,TX,78701,10/20/2009,245.57,,,,,,,,,In-kind contribution for campaign luncheon on 9-23-2009,26389,42,6462538,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Suhm,xqqx,Vic,,DFW Airport,TX,75261,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,163,6462539,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Suhm,xqqx,Vic,,DFW Airport,TX,75261,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,48,6462540,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,TRUCKPAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,"1,000.00",,,,,,,,,,26389,126,6462556,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Terrell,xqqx,Bill & April,,Anthony,NM,88021,11/10/2009,500,,,,,,,,,,26389,72,6462542,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Tom Forbes & Robert Peeler (Kemp Smith LLP),xqqx,xqqx,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,58,6462554,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,9/23/2009,750,,,,,,,,,,26389,105,6462544,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/14/2009,"2,000.00",,,,,,,,,,26389,149,6462545,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/23/2009,500,,,,,,,,,,26389,100,6462546,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,52,6462547,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,167,6462548,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,26.19,,,,,,,,,In-kind for reception on 9-17-2009,26389,158,6462549,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,The Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,9/23/2009,500,,,,,,,,,,26389,108,6462550,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,The Solutions Group,xqqx,xqqx,,Austin,TX,78701,9/23/2009,500,,,,,,,,,,26389,103,6462551,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,10/20/2009,245.57,,Lobbyist,,,,,,,In-kind contribution for campaign luncheon on 9-23-2009,26389,41,6462531,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Suhm,xqqx,Vic,,Grapevine,TX,76051-7065,9/23/2009,250,,,,,,,,,,26389,97,6462541,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bresnen,xqqx,Steve,,Austin,TX,78745,9/23/2009,250,,,,,,,,,,26389,118,6462431,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Cardenas,xqqx,J.F. & Rebecca,,El Paso,TX,79912,11/4/2009,500,,,,,,,,,,26389,19,6462438,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/23/2009,25.85,,Lobbyist,,,,,,,In-kind contribution for reception on 9-23-2009,26389,51,6462422,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/23/2009,26.19,,Lobbyist,,,,,,,In-kind for reception on 9-23-2009,26389,157,6462423,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blair & Ellis PA ( University Vision Centre),xqqx,xqqx,,El Paso,TX,79902,11/14/2009,50,,,,,,,,,,26389,147,6462424,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Blaydes,xqqx,Lonnie,,Dallas,TX,75218-4424,12/22/2009,50,,,,,,,,,,26389,91,6462425,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,BNSF Rail Pac,xqqx,xqqx,,Ft. Worth,TX,76161-0039,10/12/2009,"2,500.00",,,,,,,,,,26389,29,6462426,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bosse,xqqx,Fred,,Houston,TX,77015,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,44,6462427,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bosse,xqqx,Fred,,Houston,TX,77015,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,160,6462428,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/23/2009,27.3,,Lobbyist,,,,,,,In-kind for reception on 9-23-2009,26389,166,6462420,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Boyle Jr.,xqqx,John F.,,Irving,TX,75061,12/22/2009,500,,,,,,,,,,26389,82,6462430,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/17/2009,8.53,,Lobbyist,,,,,,,In-kind donation for reception on 9-17-2009,26389,62,6462419,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Brotherhood of Locomotive Engineers and Trainmen,xqqx,xqqx,,Richland Hills,TX,76118,9/23/2009,25.85,,,,,,,,,In-kind contribution for reception on 9-23-2009,26389,56,6462432,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Brotherhood of Locomotive Engineers and Trainmen,xqqx,xqqx,,Richland Hills,TX,76118,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,171,6462433,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Brown,xqqx,Irving J.,,El Paso,TX,79912,11/23/2009,100,,,,,,,,,,26389,68,6462434,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Buntrock,xqqx,Dean L. & Rosemarie,,Oakbrook Terrace,IL,60181-4636,10/12/2009,500,,,,,,,,,,26389,32,6462435,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Cain,xqqx,Randy,,Austin,TX,78763,9/23/2009,100,,,,,,,,,,26389,116,6462437,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Carpio,xqqx,Cecilia,,El Paso,TX,79936,11/9/2009,25,,,,,,,,,,26389,150,6462439,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Carter,xqqx,Mann H. or J.,,El Paso,TX,79936,11/4/2009,25,,,,,,,,,,26389,12,6462440,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,CenterPoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,9/23/2009,"1,000.00",,,,,,,,,,26389,117,6462441,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Cerroni,xqqx,Anthony & Yvonne,,El Paso,TX,79936,11/4/2009,10,,,,,,,,,,26389,14,6462442,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Bowling,xqqx,Robert & Joanne,,El Paso,TX,79912,11/14/2009,500,,,,,,,,,,26389,70,6462429,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,172,6462409,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,465683,"Pickett, Joseph C.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,500,,,,,,,,,,26389,21,7365947,0,10/22/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Zachry Construction  PAC  (ZACOPAC),xqqx,xqqx,,San Antonio,TX,78205,12/28/2009,"1,000.00",,,,,,,,,,26389,75,6462575,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,12/22/2009,375,,,,,,,,,,26389,84,6462401,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AFL CIO,xqqx,xqqx,,Austin,TX,78711,9/23/2009,25.85,,,,,,,,,In-kind contribtion for reception on 9-23-2009,26389,59,6462402,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,AFL CIO,xqqx,xqqx,,Austin,TX,78711,9/23/2009,27.3,,,,,,,,,In-kind for reception on 9-23-2009,26389,175,6462403,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/12/2009,"1,000.00",,,,,,,,,,26389,30,6462404,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Alvarez,xqqx,Lilia B.,,El Paso,TX,79925-3517,11/14/2009,50,,,,,,,,,,26389,148,6462405,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",IND,Andron,xqqx,Robert,,El Paso,TX,79902,11/4/2009,200,,,,,,,,,,26389,22,6462406,0,1/13/2010,,
"Pickett, Joe",RCPT,COH,A1,437369,"Pickett, Joseph C.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/23/2009,"1,000.00",,Lobbyist,,,,,,,,26389,129,6462421,0,1/13/2010,,
