"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Exelon PAC,xqqx,xqqx,,Chicago,IL,60680,10/1/2010,"1,000.00",,,,,,,,C00141218,,20990,81,7643569,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Fennell,xqqx,D.J.,,Cedar Hill,TX,75104,12/2/2010,200,,,,,,,,,,20990,82,7643570,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Dallas Police Officer's PAC,xqqx,xqqx,,Dallas,TX,75215,11/30/2010,"1,000.00",,,,,,,,,,20990,69,7643559,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Frank L. Branson P.C.,xqqx,xqqx,,Dallas,TX,75205,10/15/2010,"2,500.00",,,,,,,,,,20990,86,7643574,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Chamberlain,xqqx,David  E,,Austin,TX,78701,9/21/2010,100,,,,,,,,,,20990,59,7643547,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Fisher,xqqx,Shirley,,Dallas,TX,75216,10/22/2010,300,,,,,,,,,,20990,83,7643571,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Forestar Committee For Responsible Government,xqqx,xqqx,,Austin,TX,78746,12/13/2010,"2,000.00",,,,,,,,,,20990,85,7643573,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,500.00",,,,,,,,,,20990,84,7643572,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,10/1/2010,"1,000.00",,,,,,,,C00082792,,20990,78,7643566,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,CH2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,10/1/2010,500,,,,,,,,,,20990,58,7643546,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Burt Bar and Associates,xqqx,xqqx,,Dallas,TX,75203,12/7/2010,"1,000.00",,,,,,,,,,20990,50,7643538,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Bulter,xqqx,Richie L,,Richardson,TX,75082,12/10/2010,500,CityView,VP Development,,,,,,,,20990,49,7643537,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,C & C Holding Co (Clay Bright & Chris Bright),xqqx,xqqx,,Austin,TX,78767,10/1/2010,"2,000.00",,,,,,,,,,20990,51,7643539,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Cain,xqqx,David H,,Dallas,TX,75214,10/1/2010,250,,,,,,,,,,20990,52,7643540,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Houston Professional Fire Fighters Assn. Local #341 PAC,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"3,500.00",,,,,,,,,,20990,119,7643606,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Friends of Midwestern State PAC,xqqx,xqqx,,Wichita Falls,TX,76308,12/10/2010,"1,000.00",,,,,,,,,,20990,90,7643577,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Calhoun,xqqx,Kirk,,Tyler,TX,75707,10/1/2010,250,,,,,,,,,,20990,53,7643541,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Carona,xqqx,Helen Edna,,Dallas,TX,75220,9/10/2010,"10,000.00",Associa,Vice President,,,,,,,,20990,54,7643542,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Carr,xqqx,Mindy,,Austin,TX,78735,10/1/2010,250,,,,,,,,,,20990,55,7643543,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Chappell,xqqx,Buckley V,,Garland,TX,75040,12/10/2010,"2,500.00",Cowboy Bail Bonds,President,,,,,,,,20990,61,7643549,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Cerner Corporation PAC,xqqx,xqqx,,Kansas City,MO,64117,10/29/2010,500,,,,,,,,C00410589,,20990,57,7643545,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Dallas Police Officer's PAC,xqqx,xqqx,,Dallas,TX,75215,9/21/2010,"1,500.00",,,,,,,,,,20990,68,7643558,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Chang,xqqx,Jade,,San Antonio,TX,78212,11/26/2010,250,,,,,,,,,,20990,60,7643548,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Coalition For Better Transportation,xqqx,xqqx,,Dallas,TX,75221,10/21/2010,"1,000.00",,,,,,,,,,20990,62,7643550,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Coca-Cola Refreshments USA Inc Nonpartisan Political Action Com,xqqx,xqqx,,Atlanta,GA,30339,12/6/2010,500,,,,,,,,,,20990,98,7643551,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Collins,xqqx,John M,,Dallas,TX,75205,9/24/2010,200,,,,,,,,,,20990,63,7643552,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Communications Workers of America-COPE PCC,xqqx,xqqx,,Washington,DC,20001,7/23/2010,"1,500.00",,,,,,,,C00002089,,20990,64,7643553,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Credit Union Legislative Coalition - Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/6/2010,250,,,,,,,,,,20990,89,7643554,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Dale B. Tillery State Representative Campaign Account,xqqx,xqqx,,Dallas,TX,75228,11/3/2010,900,,,,,,,,,,20990,65,7643555,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Dallas Chapter Texas Society of CPA's PAC,xqqx,xqqx,,Dallas,TX,75251,10/1/2010,"2,000.00",,,,,,,,,,20990,66,7643556,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Dallas Firefighters Public Safety Committee,xqqx,xqqx,,Dallas,TX,75211,10/1/2010,500,,,,,,,,,,20990,67,7643557,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Cash American International Inc. PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/1/2010,"1,500.00",,,,,,,,,,20990,56,7643544,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Jackson Walker LLP Political Action Committee,xqqx,xqqx,,Dallas,TX,75202,12/10/2010,"1,000.00",,,,,,,,,,20990,128,7643614,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Herring Jr,xqqx,Don,,Dallas,TX,75214,12/7/2010,"1,000.00",Don Herring Mitsubishi,General Manager,,,,,,,,20990,116,7643602,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/28/2010,"2,500.00",,,,,,,,,,20990,117,7643603,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Houston Police Officers' Union PAC,xqqx,xqqx,,Houston,TX,77007-7730,9/29/2010,"1,000.00",,,,,,,,,,20990,120,7643605,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Hughes Jr,xqqx,Vester T,,Dallas,TX,75201,9/24/2010,200,,,,,,,,,,20990,121,7643607,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Hurst,xqqx,Michael K,,Dallas,TX,75225,12/10/2010,100,,,,,,,,,,20990,122,7643608,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Hutchenrider,xqqx,E Kenneth,,Richardson,TX,75082,12/10/2010,100,,,,,,,,,,20990,123,7643609,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,IBAT PAC - Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"1,000.00",,,,,,,,,,20990,124,7643610,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Ingram,xqqx,Jesse,,DeSoto,TX,75115,12/7/2010,"1,000.00",The Rehab Group,Psychologist,,,,,,,,20990,125,7643611,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"2,500.00",,,,,,,,,,20990,118,7643604,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,J Wynn Dillard DBA Doc's Bail Bonds #2,xqqx,xqqx,,Dallas,TX,75207,12/10/2010,500,Doc's Bail Bonds #2,Professional Bail Bondsman,,,,,,,,20990,72,7643613,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Haynes,xqqx,Debra Peek,,Dallas,TX,75232,12/7/2010,700,Quorum Commercial,Realtor,,,,,,,,20990,113,7643599,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Jacobs Metro Area PAC of Jacobs Engineering Group Inc,xqqx,xqqx,,Pasadena,CA,91105,10/1/2010,500,,,,,,,,C00053716,,20990,129,7643615,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Jefferson,xqqx,Thomas H,,Dallas,TX,75243,9/24/2010,100,,,,,,,,,,20990,130,7643616,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Johnasen,xqqx,Mark L,,Dallas,TX,75225,12/7/2010,500,Gruber Hurst Johnasen & Hail LLP,Attorney,,,,,,,,20990,131,7643617,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Johnson,xqqx,Willis E,,Grand Prairie,TX,75053,12/7/2010,500,Wai-Waze,President & CEO,,,,,,,,20990,132,7643618,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Jones,xqqx,Dan E,,Duncanville,TX,75137,12/10/2010,250,,,,,,,,,,20990,134,7643619,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Brusniak/Blackwell PC,xqqx,xqqx,,Dallas,TX,75287,7/16/2010,"1,000.00",,,,,,,,,,20990,48,7643536,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Tx Assoc of Property Tax Professionals PAC,xqqx,xqqx,,Dallas,TX,75376,5/10/2010,"1,000.00",,,,,,,,,,20990,89,7006069,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Jones,xqqx,Marvin,,Lewisville,TX,75007,10/1/2010,100,,,,,,,,,,20990,133,7643620,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Jose Luis Villela DBA A-Affordable Bail Bonds,xqqx,xqqx,,Dallas,TX,75207,12/10/2010,500,A-Affordable Bail Bonds,Owner,,,,,,,,20990,297,7643621,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,J Wynn Dillard DBA Doc's Bail Bonds,xqqx,xqqx,,McKinney,TX,75069,12/10/2010,500,Doc's Bail Bonds,Professional Bail Bondsman,,,,,,,,20990,71,7643612,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Goldberg,xqqx,Neil A,,Dallas,TX,75230,12/10/2010,"1,000.00",Gold Metal Recyclers,Vice-President,,,,,,,,20990,104,7643590,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Friends of UTD Political Committee,xqqx,xqqx,,Richardson,TX,75080,10/29/2010,500,,,,,,,,,,20990,92,7643579,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,9/28/2010,"1,500.00",,,,,,,,,,20990,93,7643580,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Gachman,xqqx,Arnold,,Fort Worth,TX,76107,10/5/2010,"1,500.00",Gashman Metals & Recycling,President,President,,,,,,,20990,94,7643581,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Garcia,xqqx,Catalina E,,Dallas,TX,75382,9/24/2010,100,,,,,,,,,,20990,95,7643582,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,"1,000.00",,,,,,,,,,20990,96,7643583,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Gary,xqqx,Printice L,,Dallas,TX,75248,12/13/2010,"1,000.00",Carleton Construction,CEO,,,,,,,,20990,97,7643584,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,General Drivers Warehousemen and Helpers Union 745 Drive Fund-Teamsters Local 745,xqqx,xqqx,,Dallas,TX,75217,8/23/2010,"2,500.00",,,,,,,,,,20990,99,7643585,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Gibson,xqqx,Henrietta Humble,,Frisco,TX,75035,7/7/2010,100,,,,,,,,,,20990,100,7643586,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Gibson,xqqx,Henrietta Humble,,Frisco,TX,75035,9/27/2010,100,,,,,,,,,,20990,101,7643587,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Herring,xqqx,Donald R,,Plano,TX,75093,9/24/2010,"1,000.00",Don Herring Mitsubishi,Auto Dealer,,,,,,,,20990,115,7643601,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Goldberg,xqqx,Ken,,Dallas,TX,75248,12/10/2010,"1,000.00",Gold Metal Recyclers,President,,,,,,,,20990,103,7643589,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75248,10/1/2010,"2,500.00",,,,,,,,,,20990,114,7643600,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"1,000.00",,,,,,,,,,20990,105,7643591,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Griffin,xqqx,Belinda,,Desoto,Tx,75115,10/22/2010,100,,,,,,,,,,20990,106,7643592,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Gruber,xqqx,Michael G,,Dallas,TX,75202,12/7/2010,"1,000.00",Gruber Hurst Johnansen & Hail LLP,Attorney,,,,,,,,20990,107,7643593,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Gulf States Toyota Inc.State Pac,xqqx,xqqx,,Houston,TX,77077,12/10/2010,500,,,,,,,,,,20990,108,7643594,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Haggerty,xqqx,Patrick B,,El Paso,TX,79924,9/29/2010,200,,,,,,,,,,20990,109,7643595,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Halff Associates State PAC,xqqx,xqqx,,Richardson,TX,75081,10/1/2010,500,,,,,,,,,,20990,110,7643596,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Harper,xqqx,Chip,,Paris,TX,75460,12/6/2010,500,Harrison Walker & Harper,CEO,,,,,,,,20990,111,7643597,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Hawkins,xqqx,Barbara,,Dallas,TX,75241,12/7/2010,100,,,,,,,,,,20990,112,7643598,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Friends of The University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,12/3/2010,500,,,,,,,,,,20990,91,7643578,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Ginsburg,xqqx,Harold,,Dallas,TX,75201,12/10/2010,"5,000.00",Southern Asset Corporation,President,,,,,,,,20990,102,7643588,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Wall,xqqx,Jack A,,Dallas,TX,75205,4/16/2010,500,Calf Creek Ranch,Rancher/Investor,Rancher/Investor,,,,,,,20990,80,7006074,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,TX Friends of University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,5/24/2010,"1,000.00",,,,,,,,,,20990,104,7006071,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Texas Against Gun Violence,xqqx,xqqx,,Austin,TX,78756,2/17/2010,428.19,,,,,,,,,,20990,9,7006063,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Texas Building Branch-AGC PAC,xqqx,xqqx,,Austin,TX,78701,1/5/2010,"7,500.00",,,,,,,,,,20990,3,7006064,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Texas Cancer PAC,xqqx,xqqx,,Houston,TX,77257,5/24/2010,500,,,,,,,,,,20990,117,7006065,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Tobias,xqqx,Tina,,Houston,TX,77027,5/24/2010,159.6,,,,,,,,,list checks and other services,20990,93,7006066,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Tobin,xqqx,J.,,Dallas,TX,75220,4/1/2010,600,Geary Porter & Donovan P.C.,Shareholder,,,,,,,,20990,44,7006067,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,TSA PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"3,000.00",,,,,,,,,,20990,143,7006068,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,5/24/2010,"2,500.00",,,,,,,,,,20990,118,7006070,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Tenet Healthcare Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,6/23/2010,500,,,,,,,,,,20990,139,7006061,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Waddle,xqqx,Bobby Gerald,,Desoto,TX,75115,2/19/2010,250,,,,,,,,,,20990,15,7006073,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Stout,xqqx,Bob,,The Woodlands,TX,77380,5/24/2010,500,Stout Gov't Relations Consulting LLC,President,,,,,,,,20990,126,7006060,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,White,xqqx,Tom,,Dallas,TX,75231,6/7/2010,"1,000.00",White Capital Management Inc,Investments,,,,,,,,20990,127,7006075,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Wilkinson,xqqx,Kathryn Anne,,Dallas,TX,75209,4/16/2010,500,Shelter Mortgage Co. LLC,President Residential Lending,President,,,,,,,20990,81,7006076,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Williams,xqqx,J. McDonald,,Dallas,TX,75379,6/10/2010,500,Retired,Retired,,,,,,,,20990,131,7006077,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Williams,xqqx,Lucious L,,Desoto,TX,75115,5/11/2010,200,,,,,,,,,,20990,90,7006078,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Williams,xqqx,Wilber,,Dallas,TX,75232,4/15/2010,75,,,,,,,,,,20990,62,7006079,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Wilson Sr,xqqx,Welcome W,,Houston,TX,77057,5/24/2010,500,Uptown Houston PAC,Consultant,,,,,,,,20990,120,7006080,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Youree,xqqx,Shelly,,Dallas,TX,75209,4/16/2010,500,Thompson & Knight LLP,Partner,,,,,,,,20990,82,7006081,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Zander,xqqx,James,,DeSoto,TX,75115,4/15/2010,200,,,,,,,,,,20990,63,7006082,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/13/2010,"1,500.00",,,,,,,,,,20990,1,7643489,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Uptown Houston PAC,xqqx,xqqx,,Houston,TX,77056,5/24/2010,500,,,,,,,,,,20990,119,7006072,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Rapoport,xqqx,Bernard,,Waco,TX,76702,6/10/2010,"1,000.00",American Income Life Insurance,Founder/Chairman,,,,,,,,20990,129,7006050,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,10/29/2010,233.08,,,,,,,,,Robo Phone Calls,20990,251,7643743,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Joyner,xqqx,Thomas,,Dallas,TX,75240,10/1/2010,100,,,,,,,,,,20990,135,7643622,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Parrish,xqqx,Roland G,,Desoto,TX,75115,5/10/2010,"1,000.00",Parrish McDonald's Restaurants Ltd.,President,,,,,,,,20990,88,7006042,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Pena,xqqx,Lucilo A,,Dallas,TX,75201,4/16/2010,500,Billingsley Company,President of Development,President,,,,,,,20990,78,7006043,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Plowman,xqqx,Glenn,,Simonton,TX,77476,5/24/2010,"2,000.00",Twinwood US Inc,Developer,,,,,,,,20990,112,7006044,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Price,xqqx,John Ellis,,DeSoto,TX,75115,4/15/2010,250,,,,,,,,,,20990,56,7006045,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Proctor,xqqx,John L,,Dallas,TX,75232,4/15/2010,250,,,,,,,,,,20990,58,7006046,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Puente,xqqx,K. Mark,,Timonium,MD,21094,3/26/2010,500,Medicaid Bravo Health,Vice President,,,,,,,,20990,41,7006047,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Texas Affiliation of Affordable Housing Providers- PAC,xqqx,xqqx,,Austin,TX,78701,3/16/2010,"7,500.00",,,,,,,,,,20990,29,7006062,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Randermann,xqqx,Randy N,,Katy,TX,77493,5/24/2010,"2,000.00",Brown & Gay Engineers Inc,Director Land Development,,,,,,,,20990,113,7006049,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,478276,"West, Royce",IND,Ackels Jr,xqqx,Lawrence E,,Dallas,TX,75234,8/30/2010,100,,,,,,,,,,20990,4,7643492,0,1/18/2011,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Ray,xqqx,Randall G,,Dallas,TX,75224,4/16/2010,500,Gardere Wynne Sewell LLP,Partner,,,,,,,,20990,79,7006051,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Sallusti,xqqx,Amy R,,Dallas,TX,75254,4/1/2010,750,Geary Porter & Donovan P.C.,Shareholder,,,,,,,,20990,43,7006052,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Sandersen Knox & Co. LLP,xqqx,xqqx,,Sugar Land,TX,77478,5/24/2010,"1,000.00",,,,,,,,,,20990,114,7006053,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Schenkel,xqqx,Pete,,Dallas,TX,75201,6/8/2010,"1,000.00",Dean Foods,Vice Chairman Board of Directors,,,,,,,,20990,125,7006054,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,5/24/2010,"2,000.00",,,,,,,,,,20990,115,7006055,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Schwartz Page & Harding LLP,xqqx,xqqx,,Houston,TX,77056,6/18/2010,"2,500.00",,,,,,,,,,20990,135,7006056,0,7/15/2010,,
