"Davis, Wendy","Davis, Wendy R.",IND,Duncan,Jr.,Charles,,Houston,TX,77002-3013,6/5/2012,"1,000.00",Duncan Interests,Chairman,,,,00062095,COH,1251,9095746,0,,133724
"Davis, Wendy","Davis, Wendy R.",IND,Gatlin,xqqx,Lynette,,San Antonio,TX,78209,6/5/2012,500.00,Retired,Retired,,,,00062095,COH,1181,9095747,0,,280562
"Davis, Wendy","Davis, Wendy R.",IND,Crook,xqqx,William,Mrs.,San Marcos,TX,78666-4217,6/5/2012,"5,000.00",Retired,Retired,,,,00062095,COH,1323,9095748,0,,200274
"Davis, Wendy","Davis, Wendy R.",IND,Claunch,xqqx,David,,Austin,TX,78746-4434,6/5/2012,"1,000.00",Liason Resources LP,President,,,,00062095,COH,1245,9095749,0,,310261
"Davis, Wendy","Davis, Wendy R.",IND,Carr,xqqx,Cassandra,,Austin,TX,78746-2016,6/5/2012,"1,000.00",Hill & Knowlton,Vice Chair,,,,00062095,COH,1244,9095750,0,,58343
"Davis, Wendy","Davis, Wendy R.",ENT,The Law Offices Of Randall D. Moore PLLC,xqqx,xqqx,,Fort Worth,TX,76102-3407,6/5/2012,"1,000.00",,,,,,00062095,COH,1403,9095744,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Jordan,xqqx,Carole,,Dallas,TX,75205-1151,6/6/2012,500.00,Mozzarella Company,Partner,,,,00062095,COH,1190,9095752,0,,655454
"Davis, Wendy","Davis, Wendy R.",IND,Nelson,Jr.,Charlie,,Tomball,TX,77375-5407,6/12/2012,100.00,,,,,,00062095,COH,946,9095765,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Polenz,xqqx,Glenn,,Fort Worth,TX,76110-2613,6/6/2012,250.00,The Envirotrol Co. Inc.,Pest Control,,,,00062095,COH,1111,9095754,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Heinzelman,xqqx,Susan,,Austin,TX,78723-3706,6/7/2012,25.00,University of Texas,Professor,,,,00062095,COH,669,9095755,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Griswold,xqqx,Gail,,Dallas,TX,75225-2824,6/7/2012,250.00,N/A,Homemaker,,,,00062095,COH,1076,9095756,0,,600458
"Davis, Wendy","Davis, Wendy R.",IND,Rikhi,xqqx,Aneesh,,Monmouth Junction,NJ,08852-1961,6/8/2012,10.00,None,None,,,,00062095,COH,627,9095757,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Spicer,xqqx,Kathy,,Fort Worth,TX,76116-4612,6/8/2012,250.00,None,Volunteer,,,,00062095,COH,1127,9095758,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Buchanan,xqqx,Diane,,Dallas,TX,75205-1265,6/9/2012,250.00,N/A,Community Volunteer,,,,00062095,COH,1043,9095759,0,,336467
"Davis, Wendy","Davis, Wendy R.",IND,Allen,xqqx,Arthur,,Tomball,TX,77375-3166,6/10/2012,25.00,Centerpoint Energy,Lineman,,,,00062095,COH,640,9095760,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Gaupp,xqqx,Peter,,Arlington,TX,76016-1557,6/10/2012,100.00,Retired,Retired,,,,00062095,COH,885,9095761,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sheets,xqqx,Ann,,Fort Worth,TX,76109-5003,6/11/2012,100.00,Camp Fire USA First Texas Council,Sr. Vice President,,,,00062095,COH,970,9095762,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Guajardo,xqqx,Michael,,Fairview,TX,75069-0142,6/11/2012,250.00,Guajardo & Marks LLP,Attorney,,,,00062095,COH,1077,9095763,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Barton,xqqx,J. Cary,,San Antonio,TX,78205-7820,6/11/2012,250.00,Barton East & Caldwell,Attorney,,,,00062095,COH,1034,9095764,0,,103335
"Davis, Wendy","Davis, Wendy R.",IND,Ortiz,xqqx,Giana,,Arlington,TX,76012,6/5/2012,100.00,Weil,Attorney,,,,00062095,COH,950,9095751,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Cross,xqqx,Clinton,,El Paso,TX,79912-3824,6/14/2012,25.00,,,,,,00062095,COH,654,9095832,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bernal,Jr.,Abelardo,,El Paso,TX,79901-1417,6/14/2012,100.00,Abelardo P. Bernal Jr. Attorney at Law,Attorney,,,,00062095,COH,841,9095820,0,,238815
"Davis, Wendy","Davis, Wendy R.",IND,Lowe,xqqx,Jack,,Dallas,TX,75209-3502,6/14/2012,250.00,Retired,Retired,,,,00062095,COH,1093,9095821,0,,332793
"Davis, Wendy","Davis, Wendy R.",IND,Casey,xqqx,Jo Ann,,El Paso,TX,79902-2118,6/14/2012,500.00,GE,Business Development,,,,00062095,COH,1164,9095822,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Castillo,xqqx,Eduardo,,El Paso,TX,79935-3222,6/14/2012,100.00,,Attorney,,,,00062095,COH,860,9095823,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Martinez-Estrada,xqqx,Armida,,El Paso,TX,79902-1327,6/14/2012,50.00,,,,,,00062095,COH,771,9095824,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wetzel,xqqx,Patricia,,El Paso,TX,79912-3413,6/14/2012,250.00,,,,,,00062095,COH,1136,9095825,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Edwards,xqqx,Gabriella,,El Paso,TX,79925-4115,6/14/2012,50.00,El Paso County,Attorney,,,,00062095,COH,728,9095826,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Carbajal,xqqx,Veronica,,El Paso,TX,79930-4403,6/14/2012,25.00,Texas RioGrande Legal Aid,Attorney,,,,00062095,COH,651,9095827,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Darden,xqqx,Lucy,,Fort Worth,TX,76107,6/14/2012,"1,000.00",Retired,Retired,,,,00062095,COH,1249,9095828,0,,610455
"Davis, Wendy","Davis, Wendy R.",IND,Monteros,xqqx,Janet,,El Paso,TX,79912-5128,6/14/2012,30.00,,,,,,00062095,COH,698,9095829,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Fikes,xqqx,Amy,,Dallas,TX,75205,6/14/2012,"5,000.00",Self,Homemaker,,,,00062095,COH,1325,9095833,0,,339445
"Davis, Wendy","Davis, Wendy R.",IND,Patman,xqqx,Carrin,,Austin,TX,78703-1027,6/14/2012,"5,000.00",Retired,Retired,,,,00062095,COH,1329,9095831,0,,12801
"Davis, Wendy","Davis, Wendy R.",IND,Franco,xqqx,Brie,,Austin,TX,78741-6644,6/14/2012,100.00,,,,,,00062095,COH,880,9095817,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Polikov,xqqx,Scott,,Dallas,TX,75204-2205,6/14/2012,500.00,Gateway Planning,Planner,,,,00062095,COH,1214,9095834,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Estaville,xqqx,Toni,,El Paso,TX,79928-5258,6/14/2012,50.00,El Paso District Attorney's Office,Attorney,,,,00062095,COH,731,9095836,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Stewart,xqqx,Annette,,Dallas,TX,75208-3031,6/14/2012,50.00,Retired,Retired,,,,00062095,COH,803,9095837,0,,41625
"Davis, Wendy","Davis, Wendy R.",IND,Cathey,xqqx,Damon,,McKinney,TX,75070-5767,6/14/2012,200.00,Calpont Corporation,Computer Programmer,,,,00062095,COH,1008,9095838,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Rodriguez,xqqx,Carmen,,El Paso,TX,79902-5633,6/14/2012,250.00,Self,Attorney,,,,00062095,COH,1118,9095839,0,,129247
"Davis, Wendy","Davis, Wendy R.",IND,Sampson,xqqx,Edward,,Dallas,TX,75204-2472,6/14/2012,250.00,Law Offices of Edward W Sampson PC,Attorney,,,,00062095,COH,1120,9095840,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Ortega,xqqx,Evelina,,El Paso,TX,79902-2154,6/14/2012,250.00,,,,,,00062095,COH,1107,9095841,0,,63631
"Davis, Wendy","Davis, Wendy R.",IND,Walton,xqqx,Thomas,,Bentonville,AR,72712-1860,6/5/2012,"1,000.00",Self,Investor,,,,00062095,COH,1291,9095740,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Tullis,xqqx,Paul,,Fort Worth,TX,76109-5218,5/30/2012,55.00,Self,Musician,,,,00062095,COH,547,9095669,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Briggs,xqqx,Russell,,Katy,TX,77494-4452,6/15/2012,500.00,Fibich Hampton Leebron Briggs,Attorney,,,,00062095,COH,1158,9095842,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hilgers,xqqx,David,,West Lake Hills,TX,78746-3545,6/16/2012,"1,000.00",Brown McCarroll LLP,Attorney,,,,00062095,COH,1265,9095843,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Ayers,xqqx,Patricia,,Austin,TX,78731,6/14/2012,250.00,None,Homemaker,,,,00062095,COH,1031,9095830,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Jose Rodriguez Campaign Account,xqqx,xqqx,,El Paso,TX,79902-2807,6/14/2012,560.45,,,,,Event room and catering,00062095,COH,1362,9095806,0,,136473
"Davis, Wendy","Davis, Wendy R.",IND,Oudt,xqqx,Kyle,,Dallas,TX,75209-5620,6/13/2012,500.00,Lang Partners,Real Estate Development,,,,00062095,COH,1208,9095793,0,,654078
"Davis, Wendy","Davis, Wendy R.",IND,Kniffen,xqqx,Anne,,Dallas,TX,75225-2819,6/13/2012,500.00,Lauck Group,Interior Design,,,,00062095,COH,1191,9095794,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Denny,xqqx,Gretchen,,Fort Worth,TX,76107,6/13/2012,50.00,Fort Worth Museum of Science and History,VP of Community Relations,,,Event supplies,00062095,COH,725,9095795,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Cranz,xqqx,Alice,,Fort Worth,TX,76107-3072,6/13/2012,200.00,None,Homemaker,,,,00062095,COH,1010,9095796,0,,629453
"Davis, Wendy","Davis, Wendy R.",IND,Moore,xqqx,Margaret,,West Lake Hills,TX,78746-4532,6/13/2012,"1,000.00",Texas Atty General Office,Attorney,,,,00062095,COH,1274,9095797,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hooper,xqqx,Winfred,,Fort Worth,TX,76109-1203,6/13/2012,100.00,,,,,,00062095,COH,904,9095798,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bristol,xqqx,George,,Austin,TX,78759-7408,6/13/2012,500.00,Self,Consultant,,,,00062095,COH,1159,9095799,0,,79775
"Davis, Wendy","Davis, Wendy R.",IND,Feinberg,xqqx,Joyce,,El Paso,TX,79902-2720,6/14/2012,250.00,,,,,,00062095,COH,1066,9095800,0,,63579
"Davis, Wendy","Davis, Wendy R.",IND,Parks,xqqx,Julie,,Fort Worth,TX,76109-3543,6/14/2012,25.00,Tarrant County,Social Worker,,,,00062095,COH,682,9095801,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Provencio,xqqx,Richard,,El Paso,TX,79902-2611,6/14/2012,25.00,Retired,Retired,,,,00062095,COH,684,9095802,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Urbieta,xqqx,Susan,,El Paso,TX,79902-2106,6/14/2012,250.00,,,,,,00062095,COH,1132,9095803,0,,249960
"Davis, Wendy","Davis, Wendy R.",IND,Carlock,xqqx,David,,Dallas,TX,75225-6006,6/14/2012,250.00,Carlock Gormley & Hight,Attorney,,,,00062095,COH,1047,9095819,0,,70413
"Davis, Wendy","Davis, Wendy R.",IND,Provencio,xqqx,Richard,,El Paso,TX,79902-2611,6/14/2012,25.00,Retired,Retired,,,,00062095,COH,685,9095805,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sosa,xqqx,Edward,,El Paso,TX,79912-2052,6/14/2012,50.00,,,,,,00062095,COH,800,9095818,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Adkins,xqqx,Calvin,,Hurst,TX,76054-2354,6/14/2012,50.00,Global Technical Services Inc,Engineer,,,,00062095,COH,704,9095807,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Solis,xqqx,Selena,,El Paso,TX,79902-3823,6/14/2012,125.00,,,,,,00062095,COH,998,9095808,0,,600883
"Davis, Wendy","Davis, Wendy R.",IND,Yellen,xqqx,Tracy,,El Paso,TX,79902-2413,6/14/2012,500.00,MJD & Associates,Managing Partner,,,,00062095,COH,1232,9095809,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Forsythe Lill,xqqx,Veletta,,Dallas,TX,75223-1104,6/14/2012,250.00,Dallas Arts District,Executive,,,,00062095,COH,1069,9095810,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Shapleigh,xqqx,Eliot,,El Paso,TX,79902-5419,6/14/2012,500.00,Shapleigh Law Firm,Attorney,,,,00062095,COH,1218,9095811,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Valdez,xqqx,Ignacita,,El Paso,TX,79935-3703,6/14/2012,25.00,Self,,,,,00062095,COH,694,9095812,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wilkins,xqqx,T. Lee,,Dallas,TX,75230-2868,6/14/2012,500.00,Cantey Hanger,Attorney,,,,00062095,COH,1229,9095813,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hallam,xqqx,Robert,,Dallas,TX,75205-3620,6/14/2012,"1,000.00",Ben E. Keith Co.,Wholesaler,,,,00062095,COH,1259,9095814,0,,8140
"Davis, Wendy","Davis, Wendy R.",IND,Daniel,xqqx,Michael,,Dallas,TX,75218,6/14/2012,500.00,Daniel & Beshara P.C.,Attorney,,,,00062095,COH,1172,9095815,0,,633005
"Davis, Wendy","Davis, Wendy R.",IND,Dipp,xqqx,Mike,,El Paso,TX,79940-0055,6/14/2012,100.00,,,,,,00062095,COH,874,9095816,0,,52688
"Davis, Wendy","Davis, Wendy R.",IND,Harvison,xqqx,Sue,,Fort Worth,TX,76135-9530,6/13/2012,500.00,None,Homemaker/Volunteer,,,,00062095,COH,1185,9095792,0,,312724
"Davis, Wendy","Davis, Wendy R.",IND,Munson,Jr.,David,,Dallas,TX,75251-2245,6/14/2012,200.00,FOI Group LLC,President,,,,00062095,COH,1023,9095804,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Turner,xqqx,Wes,,Fort Worth,TX,76102-4700,5/31/2012,250.00,Advance,Consultant,,,,00062095,COH,552,9095674,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Chamberlain,xqqx,Sharon,,Fort Worth,TX,76133-6301,5/30/2012,25.00,None,Van Driver,,,,00062095,COH,152,9095662,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Pesce,xqqx,Robert,,Benbrook,TX,76126-3700,5/30/2012,100.00,Retired,Retired,,,,00062095,COH,449,9095663,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Luckie,xqqx,Ronald,,Fort Worth,TX,76124-0423,5/30/2012,50.00,USPS,Clerk,,,,00062095,COH,365,9095664,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Graham,xqqx,Russell,,Austin,TX,78733-1405,5/30/2012,"1,000.00",Retired,Retired,,,,00062095,COH,241,9095665,0,,242606
"Davis, Wendy","Davis, Wendy R.",IND,Malesa,xqqx,Marijo,,Fort Worth,TX,76132-3044,5/30/2012,25.00,Retired,Retired,,,,00062095,COH,375,9095666,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Einig,xqqx,Betty,,Fort Worth,TX,76123-1093,5/30/2012,50.00,Retired,Retired,,,,00062095,COH,197,9095667,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bowers,xqqx,Anita,,Fort Worth,TX,76103-3532,5/30/2012,50.00,Retired,Retired,,,,00062095,COH,119,9095668,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hay,xqqx,Jess,,Dallas,TX,75225-1737,6/18/2012,"1,000.00",Retired,Retired,,,,00062095,COH,1262,9095874,0,,54824
"Davis, Wendy","Davis, Wendy R.",IND,Chalk,Sr.,John Allen,,Aledo,TX,76008-3679,5/30/2012,250.00,Whitaker Chalk Swindle & Schwartz PLLC,Attorney,,,,00062095,COH,149,9095670,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Lindsay,xqqx,Josh,,Fort Worth,TX,76110-1130,6/16/2012,200.00,Self Employed,Landlord,,,,00062095,COH,1021,9095844,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Tumlin,xqqx,Barbara,,Fort Worth,TX,76110-3001,6/1/2012,450.00,Trinity Industries,Customer Service/Sales Manager,,,Campaign staff apartment rent and utilities,00062095,COH,1150,9095686,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Lutz,xqqx,Sandy,,Arlington,TX,76011-2246,5/31/2012,"1,000.00",PWC,Managing director,,,,00062095,COH,367,9095673,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Thompson,Jr.,Douglas,,Fort Worth,TX,76110,5/30/2012,250.00,Yates Construction,Vice President,,,,00062095,COH,537,9095659,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229-6532,5/31/2012,"2,500.00",None,Volunteer,,,,00062095,COH,69,9095675,0,,205963
"Davis, Wendy","Davis, Wendy R.",IND,Rosenberger,xqqx,Tonya,,Arlington,TX,76013-1719,5/31/2012,50.00,Tonya Rosenberger LLC,Recreation Therapist,,,,00062095,COH,477,9095676,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Patterson,xqqx,Rodney,,Fort Worth,TX,76109-4911,5/31/2012,100.00,Rodney Patterson Attorney at Law,Attorney,,,,00062095,COH,444,9095677,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Briggs,xqqx,Annette,,Euless,TX,76039-2833,5/31/2012,25.00,Retired,Retired,,,,00062095,COH,127,9095678,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hadley,xqqx,Steve,,Benbrook,TX,76116-9210,5/31/2012,100.00,Air Hadley (Air Charter),Owner & Chief Pilot,,,,00062095,COH,262,9095679,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Miller,xqqx,Cynthia,,Benbrook,TX,76116-9209,5/31/2012,100.00,Fort Worth Chamber of Commerce,Sr. Director Workforce and Education,,,,00062095,COH,400,9095680,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wilcox,xqqx,Susan,,Fort Worth,TX,76107-9312,5/31/2012,250.00,N/A,Retired,,,,00062095,COH,575,9095681,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Quisenberry,xqqx,Pamela,,Fort Worth,TX,76133-3545,5/31/2012,25.00,Eagle Mtn. Saginaw ISD,Child Nutrition Supervisor,,,,00062095,COH,458,9095682,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Finley,xqqx,Jim,,Fort Worth,TX,76102,6/1/2012,"3,977.50",Finley Resources,CEO,,,Campaign office space,00062095,COH,1320,9095683,0,,60119
"Davis, Wendy","Davis, Wendy R.",IND,Bailey,xqqx,Mona,,Fort Worth,TX,76103-1025,6/1/2012,250.00,N/A,Retired,,,,00062095,COH,1032,9095684,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Niederauer,xqqx,Tom,,Weatherford,TX,76086-2761,5/30/2012,25.00,Retired,Retired,,,Received via Act Blue Texas,00062095,COH,425,9095671,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Trevino,xqqx,Oscar,,North Richland Hills,TX,76182-9238,5/31/2012,250.00,O. Trevino Construction,President,,,,00062095,COH,545,9095672,0,,985
"Davis, Wendy","Davis, Wendy R.",IND,Lavie,xqqx,Catherine,,Dallas,TX,75214-2926,5/30/2012,500.00,N/A,Homemaker,,,,00062095,COH,349,9095648,0,,624456
"Davis, Wendy","Davis, Wendy R.",ENT,Law Offices of Broadus A. Spivey P.C.,xqqx,xqqx,,Austin,TX,78701,5/29/2012,500.00,,,,,,00062095,COH,31,9095635,0,,275025
"Davis, Wendy","Davis, Wendy R.",IND,Rosenthal,xqqx,Brent,,Dallas,TX,75214-3748,5/29/2012,"1,000.00",Rosenthal Pennington LLP,Attorney,,,,00062095,COH,478,9095636,0,,188058
"Davis, Wendy","Davis, Wendy R.",IND,Andrews,xqqx,Barry,,Dallas,TX,75205-2805,5/29/2012,"2,500.00",Andrews Distributing,President,,,,00062095,COH,78,9095637,0,,84327
"Davis, Wendy","Davis, Wendy R.",IND,Dipert,xqqx,Dan,,Arlington,TX,76017,5/29/2012,500.00,Dipert Travel,Owner,,,,00062095,COH,186,9095638,0,,21828
"Davis, Wendy","Davis, Wendy R.",IND,Daughety,xqqx,Ann,,Austin,TX,78735-6359,5/29/2012,250.00,Stanberry & Associates,Realtor,,,,00062095,COH,178,9095639,0,,148209
"Davis, Wendy","Davis, Wendy R.",IND,Landolt,xqqx,Margaret,,Arlington,TX,76013-1458,5/30/2012,50.00,Retired teacher,Teacher,,,,00062095,COH,343,9095640,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wasserman,xqqx,Tina,,Dallas,TX,75230-3650,5/30/2012,100.00,Self,Food Writer,,,,00062095,COH,565,9095641,0,,329718
"Davis, Wendy","Davis, Wendy R.",IND,Hammond,xqqx,Hall,,San Antonio,TX,78209-5606,5/30/2012,100.00,PHH INC,Sales,,,,00062095,COH,270,9095642,0,,70041
"Davis, Wendy","Davis, Wendy R.",IND,Sanders,xqqx,Mark,,Colleyville,TX,76034-4108,5/30/2012,"1,000.00",Bates Container,Management,,,,00062095,COH,491,9095643,0,,24487
