"Seliger, Kel G.","Seliger, Kelton G.",ENT,Street Properties,xqqx,xqqx,,Amarillo,TX,79119-6388,11/30/2012,400.00,,,,,,00052862,COH,53,9598471,0,,656568
"Seliger, Kel G.","Seliger, Kelton G.",IND,Caviness,xqqx,Terry,,Amarillo,TX,79109-3534,12/6/2012,250.00,Caviness Beef Packers,Beef Packing,,,,00052862,COH,137,9598484,0,,120348
"Seliger, Kel G.","Seliger, Kelton G.",IND,Castle,xqqx,Stephen N. & Kay M.,,Midland,TX,79707-1428,12/6/2012,250.00,Cowboys Resources Corp.,President,,,,00052862,COH,136,9598485,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Chandler,xqqx,Patricia A.,,Amarillo,TX,79124-1715,12/6/2012,250.00,,,,,,00052862,COH,139,9598486,0,,49597
"Seliger, Kel G.","Seliger, Kelton G.",IND,Clark,xqqx,Paul A.,,Amarillo,TX,79105-0269,12/6/2012,250.00,PAC Production Company,Oil & Gas E & P,,,,00052862,COH,143,9598487,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,WindPac,xqqx,xqqx,,Washington,DC,20005,12/6/2012,750.00,,,,,,00052862,COH,92,9598488,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,PSEL PAC,xqqx,xqqx,,Fort Worth,TX,76102-3129,12/6/2012,"2,500.00",,,,,,00052862,COH,49,9598489,0,,201889
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Funeral Directors Assoc. PAC,xqqx,xqqx,,Austin,TX,78741-2502,11/14/2012,"1,000.00",,,,,,00052862,COH,69,9598410,0,,58468
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763-0552,10/26/2012,"3,750.00",,,,,,00052862,COH,21,9598358,0,,93478
"Seliger, Kel G.","Seliger, Kelton G.",IND,Coats,xqqx,Richard H.,,Midland,TX,79702-2412,12/6/2012,500.00,"Oxg Resources, LLC",Owner,,,,00052862,COH,144,9598481,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Stedman,xqqx,Stuart West,,Houston,TX,77001-0007,11/30/2012,"1,500.00","Stedman West Interests, Inc.",President,,,,00052862,COH,308,9598460,0,,313385
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ware,xqqx,Richard,,Amarillo,TX,79105-0001,11/30/2012,250.00,Amarillo National Bank,Banker,,,,00052862,COH,331,9598450,0,,179592
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ladd,xqqx,Frank A.,,Amarillo,TX,79114-7506,11/30/2012,250.00,Self Employed,Oil & Gas,,,,00052862,COH,233,9598451,0,,17785
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ratliff,xqqx,Shannon Harrison,,Austin,TX,78705-1823,11/30/2012,500.00,Ratliff Law Firm,Attorney,,,,00052862,COH,273,9598452,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Childers,xqqx,Jim & Marilyn,,Canyon,TX,79015-3605,11/30/2012,250.00,Potter Randall Appraisal District,Appraiser,,,,00052862,COH,141,9598453,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Schneider,xqqx,Robert C.,,Amarillo,TX,79109-3541,11/30/2012,250.00,Anderson Merchandisers,Gen. Mgt.,,,,00052862,COH,292,9598454,0,,952
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TX  Wheat PAC,xqqx,xqqx,,Amarillo,TX,79114-1515,11/30/2012,500.00,,,,,,00052862,COH,83,9598455,0,,295145
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Underwood Law Firm, P.C.",xqqx,xqqx,,Amarillo,TX,79105-9158,11/30/2012,250.00,,,,,,00052862,COH,84,9598456,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Phillips,xqqx,Harry,,Amarillo,TX,79101-3545,11/30/2012,400.00,Self Employed,Oil & Gas Investments,,,,00052862,COH,266,9598457,0,,120467
"Seliger, Kel G.","Seliger, Kelton G.",IND,Williams,xqqx,Keith R.,,Amarillo,TX,79114-2777,12/4/2012,400.00,Bell Helicopter,Retired,,,,00052862,COH,335,9598473,0,,442927
"Seliger, Kel G.","Seliger, Kelton G.",IND,McKee,xqqx,Dale & Joyce,,Amarillo,TX,79119-6466,11/30/2012,250.00,Pak-A-Sak Inc.,Owner,,,,00052862,COH,246,9598459,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Britain,xqqx,William W. & Mary L.,,Amarillo,TX,79109-2128,11/30/2012,250.00,J-Brex Company,Executive,,,,00052862,COH,127,9598449,0,,
