"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,xqqx,Jason,,Houston,TX,77027-5932,12/4/2012,50.00,,,,,,00051407,COH,23,9572808,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Houston Police Retired Officers Association PAC-Fund,xqqx,xqqx,,Houston,TX,77252-2288,12/4/2012,250.00,,,,,,00051407,COH,28,9572807,0,,175725
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,11/30/2012,"15,000.00",Financial Services Company,President,,,,00051407,COH,41,9572805,0,,21927
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78752-1806,12/6/2012,"2,000.00",,,,,,00051407,COH,55,9572831,0,,39799
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/7/2012,500.00,,,,,,00051407,COH,30,9572856,0,,147077
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Lloyd Gosselink Blevins Rochelle & Townsend, PC",xqqx,xqqx,,Austin,TX,78767,11/30/2012,"1,000.00",,,,,,00051407,COH,51,9572803,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,COMPASS BANCPAC,xqqx,xqqx,,Birmingham,AL,35205,11/30/2012,"1,000.00",,,,,,00051407,COH,49,9572804,0,,188270
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,xqqx,Mark,,Dallas,TX,75287,11/30/2012,500.00,Self,Private Investigator Instructor,,,,00051407,COH,47,9572806,0,,293235
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Scott,xqqx,Bruce,Mr.,Austin,TX,78701,12/6/2012,300.00,,,,,,00051407,COH,61,9572845,0,,600640
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,11/30/2012,"5,000.00",Financial Services Company,President,,,,00051407,COH,42,9572802,0,,21927
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Telephone Association PAC,xqqx,xqqx,,Austin,TX,78703,12/5/2012,"1,500.00",,,,,,00051407,COH,20,9572815,0,,147267
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Johnson,xqqx,Scott,,Frisco,TX,75034,12/8/2012,250.00,Wheelhouse Ventures,Managing Partner,,,,00051407,COH,96,9572858,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,12/7/2012,500.00,,,,,,00051407,COH,29,9572857,0,,67231
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702-0688,12/7/2012,"1,000.00",,,,,,00051407,COH,31,9572855,0,,107357
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,12/7/2012,500.00,Offices of Marc A. Rodriguez,Lobbyist,,,,00051407,COH,95,9572853,0,,21225
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2012,"1,500.00",,,,,,00051407,COH,34,9572852,0,,28875
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Pejovich,xqqx,Brenda,,Richardson,TX,75230,12/7/2012,500.00,Brenda Pejovich Group LLC,President,,,,00051407,COH,94,9572851,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Caremark Rx Inc Empoloyee's Political Action Committee,xqqx,xqqx,,Washington,DC,20005,12/7/2012,"1,000.00",,,,,,00051407,COH,33,9572850,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Allen Boone Humphries LLP,xqqx,xqqx,,Houston,TX,77027,12/6/2012,"2,500.00",,,,,,00051407,COH,52,9572849,0,,274432
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Saenz,xqqx,Cynthia,,Austin,TX,78739,12/6/2012,500.00,Homemaker,Homemaker,,,,00051407,COH,63,9572848,0,,660703
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,12/7/2012,"1,000.00",,,,,,00051407,COH,32,9572854,0,,214364
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Tex-Pipe Pac,xqqx,xqqx,,Austin,TX,78701,12/6/2012,500.00,,,,,,00051407,COH,62,9572846,0,,656630
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Feldman,xqqx,Sam,,Dallas,TX,75209,12/6/2012,150.00,RETax Funding,President,,,,00051407,COH,65,9572832,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Grant,xqqx,Kathy,Ms.,Austin,TX,78701,12/6/2012,100.00,,,,,,00051407,COH,60,9572844,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,12/6/2012,"1,000.00",,,,,,00051407,COH,59,9572843,0,,276040
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Career Colleges & Schools of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2012,"1,000.00",,,,,,00051407,COH,53,9572842,0,,117736
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Titus,xqqx,Jean,,Dallas,TX,75205,12/6/2012,"1,000.00",EDS,Desktop SPOC,,,,00051407,COH,57,9572841,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Houston Pilots PAC,xqqx,xqqx,,Deer Park,TX,77536,12/6/2012,"1,000.00",,,,,,00051407,COH,56,9572840,0,,186007
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,12/6/2012,500.00,,,,,,00051407,COH,58,9572839,0,,226265
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Forestar Committee For Responsible Government,xqqx,xqqx,,Austin,TX,78746,12/6/2012,"1,000.00",,,,,,00051407,COH,64,9572838,0,,659638
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/6/2012,"1,000.00",,,,,,00051407,COH,70,9572837,0,,620954
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Pinnacle Anesthesia PA,xqqx,xqqx,,Dallas,TX,75240,12/6/2012,"2,000.00",,,,,,00051407,COH,69,9572836,0,,341386
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,TMHA PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2012,500.00,,,,,,00051407,COH,68,9572835,0,,153067
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Stetson,xqqx,Robert,Mr.,Dallas,TX,75225,12/6/2012,600.00,"Tax Ease, LP",Chairman,,,,00051407,COH,67,9572834,0,,600987
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Fabiano,xqqx,Vito,,Austin,TX,78746,12/6/2012,500.00,FGMS LLC,President,,,,00051407,COH,66,9572833,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wittenburg and Associates LLC,xqqx,xqqx,,Austin,TX,78701-2101,12/6/2012,250.00,,,,,,00051407,COH,54,9572847,0,,657108
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Dean,xqqx,Brad,Dr.,Frisco,TX,75034,10/31/2012,"2,500.00",North Texas Periodontel Associates,Periodontist,,,,00051407,COH,2,9572773,0,,610524
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,TMPA PAC,xqqx,xqqx,,Austin,TX,78768,11/8/2012,"1,000.00",,,,,,00051407,COH,80,9572782,0,,166633
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Kaluskar,xqqx,Amit,,University Park,TX,75205,11/8/2012,500.00,Ground Floor Management,Associate,,,,00051407,COH,81,9572781,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Helsley,xqqx,xqqx,,McKinney,TX,75070,11/8/2012,250.00,AM Scott Realty,real estate brokerage,,,,00051407,COH,75,9572780,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Whitehill,xqqx,William,,Coppell,TX,75019,11/4/2012,250.00,Gardere Wynne Sewell LLP,lawyer,,,,00051407,COH,93,9572779,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,11/3/2012,"15,000.00",Cottonwood Financial,Executive,,,,00051407,COH,7,9572778,0,,248611
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Clark,III,William,,Dallas,TX,75219,11/2/2012,"1,250.00",Retired,Retired,,,,00051407,COH,5,9572777,0,,290929
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Whitehill,xqqx,William,,Coppell,TX,75019,11/2/2012,250.00,Gardere Wynne Sewell LLP,lawyer,,,,00051407,COH,92,9572776,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,WCS-Texas Solution PAC,xqqx,xqqx,,Dallas,TX,75240,11/8/2012,"5,000.00",,,,,,00051407,COH,79,9572783,0,,659682
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Political Action Committee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,10/31/2012,"2,500.00",,,,,,00051407,COH,3,9572774,0,,208985
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Ray,xqqx,Bobby,,Plano,TX,75093,10/31/2012,"5,000.00",Darling Homes,Homebuilder,,,,00051407,COH,4,9572772,0,,66279
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Coyle,xqqx,Michael,,Dallas,TX,75252,10/31/2012,100.00,Coyle Realty Advisors,Real Estate,,,,00051407,COH,91,9572771,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Royal,xqqx,David,,Plano,TX,75025,10/30/2012,100.00,,,,,,00051407,COH,10,9572769,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Dental Group Practice PAC,xqqx,xqqx,,Austin,TX,78701-1668,10/30/2012,"5,000.00",,,,,,00051407,COH,1,9572768,0,,660726
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Nationwide Mutual Insurance Co PAC,xqqx,xqqx,,Columbus,OH,43215-2220,10/29/2012,500.00,,,,,,00051407,COH,89,9572767,0,,322797
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Association of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,10/29/2012,"1,000.00",,,,,,00051407,COH,88,9572766,0,,145417
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Coalition for Better Transportation,xqqx,xqqx,,Dallas,TX,75221,10/29/2012,"1,000.00",,,,,,00051407,COH,87,9572765,0,,81095
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Myers,xqqx,Paul,Mr.,Dallas,TX,75287-7236,10/28/2012,100.00,,,,,,00051407,COH,9,9572764,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Dallas Chapter, TSCPA PAC",xqqx,xqqx,,Dallas,TX,75251-2228,10/28/2012,"1,000.00",,,,,,00051407,COH,8,9572763,0,,185974
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas and Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,11/2/2012,"1,500.00",,,,,,00051407,COH,6,9572775,0,,76730
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,11/21/2012,"5,000.00",,,,,,00051407,COH,82,9572795,0,,134015
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Clifton,xqqx,Keith,,Anna,TX,75409-8456,10/31/2012,500.00,Tenant Tracker,owner,,,,00051407,COH,90,9572770,0,,310278
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Franklin,xqqx,JC,,Dallas,TX,75219-1100,11/8/2012,"1,000.00",Pizza Hut,Owner,,,,00051407,COH,78,9572784,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Cash America International Inc. Multi-Candidate PAC,xqqx,xqqx,,Fort Worth,TX,76102,11/30/2012,"1,000.00",,,,,,00051407,COH,44,9572800,0,,162628
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,TX Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056-6550,11/30/2012,"1,000.00",,,,,,00051407,COH,45,9572799,0,,67324
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,T.O.M.A. PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2012,"1,000.00",,,,,,00051407,COH,48,9572798,0,,229195
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Oral & Maxillofacial Surgeons PAC,xqqx,xqqx,,San Antonio,TX,78229,11/30/2012,"1,500.00",,,,,,00051407,COH,50,9572796,0,,659614
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,McNair,xqqx,Robert,,Houston,TX,77054,11/19/2012,"1,000.00",The Houston Texans,Chairman & CEO,,,,00051407,COH,85,9572794,0,,8471
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,MCPeters,xqqx,Jerry,,Dallas,TX,75251,11/19/2012,"1,000.00",Presidential Life Insurance Company,Principal,,,,00051407,COH,86,9572793,0,,77108
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/19/2012,"1,000.00",,,,,,00051407,COH,83,9572792,0,,274939
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,DOCS PAC,xqqx,xqqx,,Frisco,TX,75034,12/5/2012,500.00,,,,,,00051407,COH,18,9572817,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Franklin,xqqx,Barbara,,Carbondale,CO,81623,11/8/2012,500.00,Self,Consultant,,,,00051407,COH,76,9572785,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Court Reporters Association Funds Funds Avail PAC,xqqx,xqqx,,Athens,TX,75751,11/30/2012,"1,500.00",,,,,,00051407,COH,46,9572797,0,,500894
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Curry,xqqx,Greg,Mr.,McKinney,TX,75070,11/8/2012,250.00,,,,,,00051407,COH,71,9572786,0,,10897
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,DeCPAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,11/19/2012,"1,000.00",,,,,,00051407,COH,84,9572791,0,,67526
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Calonne,xqqx,Claudia,,Dallas,TX,75205,11/8/2012,500.00,Calonne & Associates,Broker,,,,00051407,COH,74,9572787,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Harper,xqqx,Alan,Mr.,Arlington,TX,76016,11/30/2012,"5,000.00",Financial Services Company,President,,,,00051407,COH,43,9572801,0,,21927
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Franklin,xqqx,Richard,,McKinney,TX,75070,11/8/2012,500.00,Craig International,Real estate broker,,,,00051407,COH,73,9572788,0,,293943
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Churchwell,Jr.,Charles Stanley,Mr.,Frisco,TX,75034,11/8/2012,100.00,"Southwest Podiatry, LLP",Physician,,,,00051407,COH,72,9572789,0,,200799
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Craig,xqqx,David,,McKinney,TX,75070,11/8/2012,500.00,Craig International,Real Estate Developer,,,,00051407,COH,77,9572790,0,,139991
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,TW Telecom Inc PAC,xqqx,xqqx,,Littleton,CO,80124,7/12/2012,500.00,,,,,,00051407,COH,1,9286825,0,,67324
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Tyo,xqqx,Bryan,Mr.,McKinney,TX,75071,9/19/2012,"1,000.00",Regeneron Pharmaceuticals,Regional Director,,,,00051407,COH,10,9286831,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,RAC PAC,xqqx,xqqx,,Plano,TX,75024,7/2/2012,"1,000.00",,,,,,00051407,COH,5,9286820,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hewlett-Packard Company Political Action Committe,xqqx,xqqx,,Palo Alto,CA,94304-1112,7/12/2012,"2,500.00",,,,,,00051407,COH,8,9286823,0,,162653
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Lusk,xqqx,Ron,,Dallas,TX,75218,9/20/2012,"1,000.00",Lumitech Group,Chairman,,,,00051407,COH,14,9286832,0,,58898
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Johnson & Johnson PAC,xqqx,xqqx,,New Brunswick,NJ,08933-7204,9/17/2012,"1,000.00",,,,,,00051407,COH,11,9286830,0,,139564
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Odom,xqqx,Judy,Mrs.,Faxon,OK,73540,9/11/2012,100.00,Self,Contractor,,,,00051407,COH,13,9286829,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Dallas Chapter, TSCPA PAC",xqqx,xqqx,,Dallas,TX,75251-2228,8/30/2012,"1,500.00",,,,,,00051407,COH,9,9286828,0,,185974
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Millen,xqqx,Michael,,Prosper,TX,75078,8/29/2012,"1,000.00","Millen Oil Co., Inc.",President,,,,00051407,COH,7,9286827,0,,301126
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Keeland,xqqx,Craig,,Plano,TX,75093,8/27/2012,500.00,CK Management,Owner,,,,00051407,COH,6,9286826,0,,658035
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Comerica Incorporated PAC,xqqx,xqqx,,Detroit,MI,48275-2250,7/12/2012,"2,500.00",,,,,,00051407,COH,2,9286824,0,,278180
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Capital One Financial Corporation Associates Political Fund,xqqx,xqqx,,McLean,VA,22102,7/2/2012,"1,000.00",,,,,,00051407,COH,3,9286822,0,,336849
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,The Real Estate Council Community Leadership Committee,xqqx,xqqx,,Dallas,TX,75240,7/2/2012,"1,000.00",,,,,,00051407,COH,4,9286821,0,,321207
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Leake,xqqx,John Mark,,Peachtree,GA,30269,9/26/2012,200.00,US Foods,Division President,,,,00051407,COH,15,9286833,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Pollock,xqqx,John,Mr.,Allen,TX,75013,1/6/2011,250.00,,,,,,00051407,COH,2,7603001,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Gassner,xqqx,Robert,Mr.,Plano,TX,75025,1/7/2011,100.00,,,,,,00051407,COH,29,7602991,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Greer,xqqx,Reed,Mr.,Melissa,TX,75454,1/6/2011,100.00,,,,,,00051407,COH,18,7602992,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Hansen,xqqx,Robert,Mr.,Allen,TX,75013,1/6/2011,200.00,,,,,,00051407,COH,27,7602993,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Horn,xqqx,Becky,Ms.,Little Elm,TX,75068,1/6/2011,137.00,,,,,,00051407,COH,24,7602994,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Huang,xqqx,Paul,Mr.,Richardson,TX,75080,1/6/2011,100.00,,,,,,00051407,COH,20,7602995,0,,81139
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Lafreniere,xqqx,Jodi,Mrs.,McKinney,TX,75070,1/6/2011,100.00,,,,,,00051407,COH,9,7602996,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Leonard,xqqx,Billy,Mr.,McKinney,TX,75070,1/6/2011,250.00,,,,,,00051407,COH,25,7602997,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Mullins,xqqx,Jeff,Mr.,Plano,TX,75025,1/6/2011,100.00,,,,,,00051407,COH,16,7602998,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Campbell,xqqx,Bill,Mr.,McKinney,TX,75070,1/6/2011,100.00,,,,,,00051407,COH,17,7602981,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Pinkson,xqqx,Glenda,Ms.,McKinney,TX,75069,1/6/2011,50.00,,,,,,00051407,COH,12,7603000,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Caserotti,xqqx,Jeffrey,Mr.,McKinney,TX,75069,1/6/2011,100.00,,,,,,00051407,COH,11,7602982,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Pritzkau,xqqx,Thomas,Mr.,Frisco,TX,75034,1/6/2011,350.00,,,,,,00051407,COH,3,7603002,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Sullivan,xqqx,Michael,Mr.,Austin,TX,78759,1/7/2011,100.00,,,,,,00051407,COH,28,7603003,0,,660262
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Temple,xqqx,Robert,Mr.,McKinney,TX,75071,1/6/2011,250.00,,,,,,00051407,COH,14,7603004,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Tomes,xqqx,Bob,Mr.,McKinney,TX,75070,1/6/2011,500.00,,,,,,00051407,COH,5,7603005,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Yarbrough II,xqqx,Mike,Mr.,McKinney,TX,75070,1/6/2011,100.00,,,,,,00051407,COH,23,7603006,0,,
