"Ellis, Rodney","Ellis, Rodney G.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,3/26/2012,"2,500.00",,,,,,00019940,COH,44,9097238,0,,131608
"Ellis, Rodney","Ellis, Rodney G.",ENT,Global Parking Systems of Texas,xqqx,xqqx,,Houston,TX,77004,4/11/2012,250.00,,,,,,00019940,COH,41,9097266,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Strauser,xqqx,Robert,,Austin,TX,78703,3/26/2012,500.00,Robert W. Strauser Consulting,Principal,,,,00019940,COH,101,9097237,0,,601038
"Ellis, Rodney","Ellis, Rodney G.",IND,Jamail,xqqx,Joseph,,Houston,TX,77002,4/25/2012,"10,000.00",Jamail & Kolius,Attorney-at-Law,,,,00019940,COH,89,9097293,0,,107253
"Ellis, Rodney","Ellis, Rodney G.",IND,Helfman,xqqx,Alan,,Houston,TX,77024,3/20/2012,250.00,,,,,,00019940,COH,19,9097229,0,,57767
"Ellis, Rodney","Ellis, Rodney G.",IND,Chu,xqqx,William Pe-Chin,,Sugar Land,TX,77479,4/11/2012,"5,000.00",Golden Beneficial Securities Corp,Chairman,,,,00019940,COH,56,9097270,0,,610193
"Ellis, Rodney","Ellis, Rodney G.",IND,Smith,xqqx,Dorothy,,Houston,TX,77031,3/20/2012,"1,000.00","Lanoitan Home Health Care of Texas, Inc.",CEO,,,,00019940,COH,13,9097230,0,,51299
"Ellis, Rodney","Ellis, Rodney G.",IND,Carter,xqqx,Darryl B,,Houston,TX,77002,3/21/2012,500.00,Law Office of Darryl B. Carter,Attorney,,,,00019940,COH,35,9097231,0,,323353
"Ellis, Rodney","Ellis, Rodney G.",IND,Greer,xqqx,James,,Houston,TX,77008,3/22/2012,"1,000.00",Greer Capital,President,,,,00019940,COH,15,9097232,0,,74949
"Ellis, Rodney","Ellis, Rodney G.",IND,Tudzin,xqqx,Ellis,,Houston,TX,77079,3/22/2012,"1,000.00",Self employed,Attorney,,,,00019940,COH,11,9097233,0,,627500
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas AFL-CIO Special Cope Fund,xqqx,xqqx,,Austin,TX,78711,3/22/2012,750.00,,,,,,00019940,COH,26,9097234,0,,115522
"Ellis, Rodney","Ellis, Rodney G.",IND,Duncan,Jr.,C. W.,,Houston,TX,77002,3/28/2012,"5,000.00",Duncan Interests,Chairman,,,,00019940,COH,100,9097240,0,,133724
"Ellis, Rodney","Ellis, Rodney G.",IND,Friedkin,xqqx,T. Dan,,Houston,TX,77210-4718,3/26/2012,"5,000.00","Friedkin Companies, Inc.",CEO,,,,00019940,COH,23,9097236,0,,130730
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,4/5/2012,500.00,,,,,,00019940,COH,29,9097248,0,,234396
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,3/27/2012,"5,000.00",,,,,,00019940,COH,68,9097239,0,,187750
"Ellis, Rodney","Ellis, Rodney G.",IND,Silverman,xqqx,Barry,,Houston,TX,77056,3/28/2012,500.00,Barry Silverman,Attorney,,,,00019940,COH,14,9097241,0,,77789
"Ellis, Rodney","Ellis, Rodney G.",IND,Ray,xqqx,Carroll,,Houston,TX,77002,3/29/2012,500.00,"Andrews Kurth, LLP",Attorney,,,,00019940,COH,16,9097242,0,,14137
"Ellis, Rodney","Ellis, Rodney G.",IND,Lawal,xqqx,Kase,,Houston,TX,77027,3/30/2012,"2,500.00","CAMAC Holdings, Inc.",Chairman,,,,00019940,COH,90,9097243,0,,325861
"Ellis, Rodney","Ellis, Rodney G.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/3/2012,"1,000.00",,,,,,00019940,COH,32,9097244,0,,81747
"Ellis, Rodney","Ellis, Rodney G.",IND,Coyle,xqqx,Charles,,Fresno,TX,77545,4/3/2012,500.00,"Coyle Group, Inc.",President,,,,00019940,COH,37,9097245,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Beckworth,xqqx,John,Mr.,Houston,TX,77005,4/3/2012,500.00,"Watt Beckworth Thompson & Henneman, L.L.P.",Attorney,,,,00019940,COH,102,9097246,0,,73091
"Ellis, Rodney","Ellis, Rodney G.",IND,Wulfe,xqqx,Edmond,,Houston,TX,77056,4/4/2012,"1,000.00",Wulfe & Company,President,,,,00019940,COH,22,9097247,0,,79649
"Ellis, Rodney","Ellis, Rodney G.",IND,Arnold,xqqx,Daniel,,Houston,TX,77002,3/22/2012,"1,000.00",Self,Investor/Attorney,,,,00019940,COH,12,9097235,0,,52344
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Yoe CPA, LLC",xqqx,xqqx,,Houston,TX,77036,6/8/2012,100.00,,,,,,00019940,COH,85,9097305,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Gordon,xqqx,Carl,,Houston,TX,77054,4/26/2012,500.00,The Gordon Law Firm,Attorney,,,,00019940,COH,104,9097295,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,CWA - COPE PCC,xqqx,xqqx,,Washington,DC,20001,4/27/2012,"5,000.00",,,,,,00019940,COH,45,9097296,0,,142969
"Ellis, Rodney","Ellis, Rodney G.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,5/7/2012,"1,000.00",,,,,,00019940,COH,71,9097297,0,,621286
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Houston Chapter, Texas Society of CPA's PAC",xqqx,xqqx,,Houston,TX,77027,5/11/2012,"4,000.00",,,,,,00019940,COH,72,9097298,0,,185974
"Ellis, Rodney","Ellis, Rodney G.",ENT,Back to Basics PAC,xqqx,xqqx,,Austin,TX,78767,5/14/2012,"2,819.28",,,,,Slate pushcard & distribution.,00019940,COH,96,9097299,0,,659390
"Ellis, Rodney","Ellis, Rodney G.",ENT,West Gulf Maritime Association State PAC,xqqx,xqqx,,Houston,TX,77029,6/4/2012,"1,000.00",,,,,,00019940,COH,80,9097300,0,,276236
"Ellis, Rodney","Ellis, Rodney G.",IND,Le,xqqx,Stephen,,Sugarland,TX,77479,6/6/2012,"1,000.00","Greatland Investments, Inc.",President,,,,00019940,COH,79,9097301,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Greenberg Traurig, P.A. PAC",xqqx,xqqx,,Miami,FL,33131,6/6/2012,"2,000.00",,,,,,00019940,COH,81,9097302,0,,312458
"Ellis, Rodney","Ellis, Rodney G.",IND,McCann,xqqx,Patrick,,Houston,TX,77002,4/17/2012,300.00,,,,,,00019940,COH,62,9097291,0,,311307
"Ellis, Rodney","Ellis, Rodney G.",IND,Gladden,xqqx,Dean,,Houston,TX,77025,6/8/2012,100.00,,,,,,00019940,COH,83,9097304,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Bafagih,xqqx,Jamil,,Houston,TX,77082,4/19/2012,500.00,I10 Arabia LLC,Managing Director,,,,00019940,COH,105,9097292,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Shu,xqqx,James,,Houston,TX,77072,6/8/2012,500.00,Self employed,Attorney,,,,00019940,COH,77,9097306,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Lee,xqqx,Wea Hwa,,Houston,TX,77072,6/8/2012,500.00,Southern Chinese Daily News,Owner,,,,00019940,COH,70,9097307,0,,277757
"Ellis, Rodney","Ellis, Rodney G.",IND,Dunson,xqqx,Linda,,Houston,TX,77014,6/8/2012,250.00,,,,,,00019940,COH,86,9097308,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Global Trading Gold Consultant,xqqx,xqqx,,Houston,TX,77036,6/8/2012,500.00,,,,,,00019940,COH,78,9097309,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Paige,xqqx,Roderick,,Houston,TX,77045,6/9/2012,500.00,"Paige Rossler Technology Holdings, LLC",Owner,,,,00019940,COH,76,9097310,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Hall,Jr.,Alton,,Houston,TX,77035,6/11/2012,250.00,,,,,,00019940,COH,87,9097311,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Mach,xqqx,Steven,,Houston,TX,77219,6/20/2012,"1,000.00","Mach Industrial Group, LP",VP Finance,,,,00019940,COH,103,9097312,0,,601119
"Ellis, Rodney","Ellis, Rodney G.",IND,Russell,xqqx,Mark,,Houston,TX,77046,4/11/2012,250.00,,,,,,00019940,COH,25,9097269,0,,328406
"Ellis, Rodney","Ellis, Rodney G.",IND,Emuka,xqqx,Bede,,Missouri City,TX,77459,6/7/2012,100.00,,,,,,00019940,COH,84,9097303,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Luckett,xqqx,Wayne,,Bellaire,TX,77402,4/11/2012,500.00,Branwar Wine Distributing Co.,Owner,,,,00019940,COH,60,9097283,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Angyiembe,xqqx,Elvis,,Houston,TX,77004,4/11/2012,100.00,,,,,,00019940,COH,106,9097273,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Eury,xqqx,Robert,,Houston,TX,77019,4/11/2012,500.00,Houston Downtown Management District,Executive Director,,,,00019940,COH,88,9097274,0,,51202
"Ellis, Rodney","Ellis, Rodney G.",IND,Duzgun,xqqx,Yusuf,,Houston,TX,77096,4/11/2012,500.00,"Brighten Technologies, LLC",President & CEO,,,,00019940,COH,107,9097275,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Continental Airlines Inc Employee Fund for a Better Am PAC,xqqx,xqqx,,Houston,TX,77002,4/11/2012,"1,000.00",,,,,,00019940,COH,51,9097276,0,,129023
"Ellis, Rodney","Ellis, Rodney G.",IND,Young,xqqx,Sunny,,Houston,TX,77077,4/11/2012,100.00,,,,,,00019940,COH,53,9097277,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Lao,xqqx,Ngek,,Houston,TX,77047,4/11/2012,200.00,,,,,,00019940,COH,55,9097278,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Robson and Partners, LLC",xqqx,xqqx,,Bellaire,TX,77401,4/11/2012,200.00,,,,,,00019940,COH,67,9097279,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Ho,xqqx,Lam,,Friendswood,TX,77546,4/11/2012,200.00,,,,,,00019940,COH,57,9097280,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007,4/25/2012,"2,500.00",,,,,,00019940,COH,43,9097294,0,,58385
"Ellis, Rodney","Ellis, Rodney G.",IND,Luong,xqqx,Cuong,,Sugarland,TX,77498,4/11/2012,400.00,,,,,,00019940,COH,59,9097282,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Linebarger Goggan Blair & Sampson, LLP",xqqx,xqqx,,Austin,TX,78760,3/16/2012,"2,500.00",,,,,,00019940,COH,34,9097228,0,,106857
"Ellis, Rodney","Ellis, Rodney G.",IND,Lopez,xqqx,Jorge,,Baytown,TX,77520,4/11/2012,75.00,,,,,,00019940,COH,63,9097284,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Kashani,xqqx,Al,,Houston,TX,77225,4/11/2012,"1,000.00","Horizon International Group, LLC",Principal,,,,00019940,COH,74,9097285,0,,250215
"Ellis, Rodney","Ellis, Rodney G.",IND,Pecen,xqqx,Umit,,Stafford,TX,77477,4/11/2012,500.00,Cosmos Foundation,CFO,,,,00019940,COH,64,9097286,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Jackson,xqqx,Maria,,Houston,TX,77021,4/11/2012,250.00,,,,,,00019940,COH,65,9097287,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Southwest Airlines Co. Freedom Fund,xqqx,xqqx,,Dallas,TX,75235,4/11/2012,"1,000.00",,,,,,00019940,COH,49,9097288,0,,162680
"Ellis, Rodney","Ellis, Rodney G.",IND,Lai,xqqx,Annie,,Sugarland,TX,77479,4/11/2012,"5,000.00","Ayva Center, LLC",Owner,,,,00019940,COH,54,9097289,0,,661175
"Ellis, Rodney","Ellis, Rodney G.",ENT,Planned Parenthood of Houston Southeast TX Action Fund PAC,xqqx,xqqx,,Houston,TX,77004,4/13/2012,500.00,,,,,,00019940,COH,20,9097290,0,,23172
"Ellis, Rodney","Ellis, Rodney G.",ENT,Back to Basics PAC,xqqx,xqqx,,Austin,TX,78767,6/29/2012,"2,305.40",,,,,Slate pushcard & distribution.,00019940,COH,97,9097313,0,,659390
"Ellis, Rodney","Ellis, Rodney G.",IND,Blair,xqqx,Jimmy,,The Woodlands,TX,77380,4/11/2012,500.00,Retired,Attorney,,,,00019940,COH,66,9097272,0,,14907
"Ellis, Rodney","Ellis, Rodney G.",IND,Ong,xqqx,Richard,,Sugarland,TX,77478,4/11/2012,"1,000.00","Vongkong, Inc.",Director,,,,00019940,COH,58,9097281,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,1/26/2012,"2,000.00",,,,,,00019940,COH,2,9097211,0,,103911
"Ellis, Rodney","Ellis, Rodney G.",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,4/11/2012,"5,000.00",,,,,,00019940,COH,73,9097271,0,,107825
"Ellis, Rodney","Ellis, Rodney G.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,3/14/2012,500.00,,,,,,00019940,COH,17,9097227,0,,67231
"Ellis, Rodney","Ellis, Rodney G.",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,1/12/2012,"5,000.00","Perry Homes, Inc.",CEO,,,,00019940,COH,1,9097210,0,,156301
"Ellis, Rodney","Ellis, Rodney G.",IND,Ryan,xqqx,Jason,,Houston,TX,77021,2/4/2012,100.00,,,,,,00019940,COH,111,9097212,0,,92765
"Ellis, Rodney","Ellis, Rodney G.",ENT,Houston Police Retired Officers Association,xqqx,xqqx,,Houston,TX,77252,2/8/2012,250.00,,,,,,00019940,COH,3,9097213,0,,175725
"Ellis, Rodney","Ellis, Rodney G.",IND,Avant,xqqx,Clarence,,Beverly Hills,CA,90210,3/5/2012,500.00,Interior Music Corp.,Chairman,,,,00019940,COH,7,9097214,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Herman, Herman, Katz & Cotlar, LLP",xqqx,xqqx,,New Orleans,LA,70113,3/5/2012,"1,000.00",,,,,,00019940,COH,8,9097215,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Denbury Resources, Inc. PAC",xqqx,xqqx,,Plano,TX,75024,3/6/2012,"2,500.00",,,,,,00019940,COH,5,9097216,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Hobby,xqqx,W. P.,,Houston,TX,77001,3/6/2012,"1,000.00",Hobby Communications,Chairman,,,,00019940,COH,4,9097217,0,,313013
"Ellis, Rodney","Ellis, Rodney G.",IND,Skelly,xqqx,Michael,,Houston,TX,77005,3/6/2012,500.00,Clean Line Energy Partners,President,,,,00019940,COH,110,9097219,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Utley,xqqx,Steve,,Dallas,TX,75220,3/6/2012,500.00,"JLA, LLC",Persident/CEO,,,,00019940,COH,99,9097220,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Locke Lord Bissel & Liddell, LLP",xqqx,xqqx,,Dallas,TX,75201,3/6/2012,500.00,,,,,,00019940,COH,6,9097221,0,,95486
"Ellis, Rodney","Ellis, Rodney G.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,3/7/2012,"1,000.00",,,,,,00019940,COH,21,9097222,0,,106548
"Ellis, Rodney","Ellis, Rodney G.",IND,Garver,xqqx,C. M.,,Houston,TX,77098,3/8/2012,"1,000.00","BRH-Garver, Inc.",President,,,,00019940,COH,10,9097223,0,,75262
"Ellis, Rodney","Ellis, Rodney G.",IND,Miller,xqqx,Catherine,,Austin,TX,78703,3/8/2012,"2,500.00","MEM & Associates, Inc.",Attorney,,,,00019940,COH,98,9097224,0,,277291
"Ellis, Rodney","Ellis, Rodney G.",ENT,Houston Federation of Teachers - COPE,xqqx,xqqx,,Houston,TX,77027,3/10/2012,500.00,,,,,,00019940,COH,9,9097226,0,,88857
"Ellis, Rodney","Ellis, Rodney G.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,3/6/2012,"1,000.00",,,,,,00019940,COH,75,9097218,0,,231523
"Ellis, Rodney","Ellis, Rodney G.",ENT,Microsoft Corporation PAC,xqqx,xqqx,,Redmond,WA,98073-9717,3/9/2012,"1,000.00",,,,,,00019940,COH,18,9097225,0,,162665
"Ellis, Rodney","Ellis, Rodney G.",ENT,Energy PAC of TXU Corp.,xqqx,xqqx,,Dallas,TX,75201,9/14/2012,"1,000.00",,,,,,00019940,COH,151,9588195,0,,72639
"Ellis, Rodney","Ellis, Rodney G.",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,8/29/2012,"1,000.00",,,,,,00019940,COH,12,9588188,0,,274939
"Ellis, Rodney","Ellis, Rodney G.",ENT,Haynes and Boone PAC,xqqx,xqqx,,Dallas,TX,75219,7/2/2012,"1,000.00",,,,,,00019940,COH,1,9588174,0,,47110
"Ellis, Rodney","Ellis, Rodney G.",ENT,AFLAC Inc. PAC,xqqx,xqqx,,Columbus,GA,31999,7/2/2012,"1,000.00",,,,,,00019940,COH,2,9588175,0,,500982
"Ellis, Rodney","Ellis, Rodney G.",IND,Temple,xqqx,Arthur,,Lufkin,TX,75901,7/2/2012,"1,000.00","Temple-Inland, Inc.",Director,,,,00019940,COH,3,9588176,0,,244023
"Ellis, Rodney","Ellis, Rodney G.",ENT,Houston Police Retired Officers Association,xqqx,xqqx,,Houston,TX,77252,7/2/2012,500.00,,,,,,00019940,COH,4,9588177,0,,175725
"Ellis, Rodney","Ellis, Rodney G.",IND,Flanagan,xqqx,Kathy,Dr.,Houston,TX,77005,7/2/2012,500.00,Self-Employed,Physician,,,,00019940,COH,5,9588178,0,,282018
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Oncor Electric Delivery Co, LLC PAC",xqqx,xqqx,,Dallas,TX,75201,7/20/2012,"1,000.00",,,,,,00019940,COH,6,9588179,0,,72639
"Ellis, Rodney","Ellis, Rodney G.",IND,Nau,III,John,,Houston,TX,77019,7/20/2012,"2,500.00","Silver Eagle Distributors, Inc.",President,,,,00019940,COH,7,9588180,0,,23345
"Ellis, Rodney","Ellis, Rodney G.",ENT,Wells Fargo Bank Texas State PAC,xqqx,xqqx,,Houston,TX,77253,8/10/2012,"2,000.00",,,,,,00019940,COH,36,9588181,0,,102668
"Ellis, Rodney","Ellis, Rodney G.",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,8/15/2012,"1,000.00",,,,,,00019940,COH,100,9588182,0,,39737
"Ellis, Rodney","Ellis, Rodney G.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,8/15/2012,"2,000.00",,,,,,00019940,COH,94,9588183,0,,204603
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas AFL-CIO Special Cope Fund,xqqx,xqqx,,Austin,TX,78711,8/22/2012,750.00,,,,,,00019940,COH,15,9588184,0,,115522
"Ellis, Rodney","Ellis, Rodney G.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,8/23/2012,"1,000.00",,,,,,00019940,COH,33,9588185,0,,153080
"Ellis, Rodney","Ellis, Rodney G.",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2012,"2,000.00",,,,,,00019940,COH,52,9588197,0,,152975
"Ellis, Rodney","Ellis, Rodney G.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,8/28/2012,"10,000.00",HEB,Chairman & CEO,,,,00019940,COH,10,9588187,0,,89605
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Texas Podiatric Medical Association, Inc. PAC",xqqx,xqqx,,Austin,TX,78701,9/25/2012,"1,000.00",,,,,,00019940,COH,18,9588202,0,,235214
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Association of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137,9/4/2012,"1,000.00",,,,,,00019940,COH,17,9588189,0,,145417
"Ellis, Rodney","Ellis, Rodney G.",ENT,The Gallagher Law Firm,xqqx,xqqx,,Houston,TX,77098,9/7/2012,"5,000.00",,,,,,00019940,COH,16,9588190,0,,57760
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,9/8/2012,"2,600.00",,,,,Voter file access,00019940,COH,150,9588191,0,,202189
"Ellis, Rodney","Ellis, Rodney G.",IND,McCallum,xqqx,James,,Houston,TX,77002,9/10/2012,250.00,,,,,,00019940,COH,90,9588192,0,,
"Ellis, Rodney","Ellis, Rodney G.",IND,Pratt,Sr.,Jack,,Dallas,TX,75240,9/13/2012,"5,000.00",Pratt Development Company,President,,,,00019940,COH,13,9588193,0,,300342
"Ellis, Rodney","Ellis, Rodney G.",ENT,TXU Corp. PAC,xqqx,xqqx,,Dallas,TX,75201,9/14/2012,"1,000.00",,,,,,00019940,COH,14,9588194,0,,72639
"Ellis, Rodney","Ellis, Rodney G.",IND,Rousseve,xqqx,Mary,,Houston,TX,77054,10/3/2012,100.00,,,,,,00019940,COH,148,9588213,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,"Republic Services, Inc. PAC",xqqx,xqqx,,Phoenix,AZ,85054,9/19/2012,"1,500.00",,,,,,00019940,COH,11,9588196,0,,658520
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,9/21/2012,"2,500.00",,,,,,00019940,COH,118,9588198,0,,38646
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,9/23/2012,"10,000.00",,,,,,00019940,COH,19,9588199,0,,180169
"Ellis, Rodney","Ellis, Rodney G.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,9/24/2012,"1,000.00",,,,,,00019940,COH,50,9588200,0,,84408
"Ellis, Rodney","Ellis, Rodney G.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,9/25/2012,"1,000.00",,,,,,00019940,COH,30,9588201,0,,67231
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/23/2012,"4,000.00",,,,,,00019940,COH,9,9588186,0,,95791
"Ellis, Rodney","Ellis, Rodney G.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,10/31/2012,"10,000.00",,,,,,00019940,COH,116,9588280,0,,295167
"Ellis, Rodney","Ellis, Rodney G.",IND,Poindexter,III,Zeb,,Houston,TX,77051,10/26/2012,200.00,,,,,,00019940,COH,88,9588273,0,,
"Ellis, Rodney","Ellis, Rodney G.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,10/26/2012,500.00,,,,,,00019940,COH,71,9588274,0,,186007
"Ellis, Rodney","Ellis, Rodney G.",IND,Pitcock,Jr.,James,,Houston,TX,77096,10/30/2012,"2,500.00","Williams Brothers Construction Company, Inc.",President,,,,00019940,COH,59,9588275,0,,17819
"Ellis, Rodney","Ellis, Rodney G.",IND,Rydman,xqqx,John,,Houston,TX,77007,10/30/2012,"1,000.00","Spec's Family Partners, Ltd.",President/Owner,,,,00019940,COH,111,9588276,0,,72619
"Ellis, Rodney","Ellis, Rodney G.",ENT,Texas Events PAC,xqqx,xqqx,,Ft. Worth,TX,76107,10/30/2012,"1,000.00",,,,,,00019940,COH,72,9588277,0,,653631
