FILER_NAML,CTRIB_NAML,CTRIB_NAMS,CTRIB_NAMF,CTRIB_NAMT,CTRIB_CITY,CTRIB_STCD,CTRIB_ZIP4,CONT_DATE,CTRIB_AMT,EMPLOYER,OCCUP
Wainwright,Beck Redden & Secrest LLP,xqqx,xqqx,,Houston,TX,77010,20-Aug-07,"$2,500.00",,
Wainwright,Beef-Pac,xqqx,xqqx,,Amarillo,TX,79106,05-Oct-07,$500.00,,
Wainwright,Beef-Pac,xqqx,xqqx,,Amarillo,TX,79106,28-Sep-08,$500.00,,
Wainwright,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,TX,77056,22-Jun-07,"$2,500.00",,
Wainwright,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,TX,77056,14-Mar-08,"$2,500.00",,
Wainwright,Beirne Maynard & Parsons LLP,xqqx,xqqx,,Houston,TX,77056,24-Sep-08,"$3,000.00",,
Wainwright,Betty Blackwell Attorney At Law,xqqx,xqqx,,Austin,TX,78701,17-Sep-07,$100.00,,
Wainwright,Betty Blackwell Attorney At Law,xqqx,xqqx,,Austin,TX,78701,29-Nov-07,$250.00,,
Wainwright,Bexar County Republican Party,xqqx,xqqx,,San Antonio,TX,78209,23-Oct-07,$104.00,,
Wainwright,Bexar County Republican Women PAC,xqqx,xqqx,,San Antonio,TX,78216,02-Sep-08,$500.00,,
Wainwright,Bickel & Brewer,xqqx,xqqx,,Dallas,TX,75201,15-Nov-07,"$2,500.00",,
Wainwright,Bishop & Hummert PC,xqqx,xqqx,,Dallas,TX,75206,27-Jun-07,$500.00,,
Wainwright,Bishop & Hummert PC,xqqx,xqqx,,Dallas,TX,75206,14-Oct-08,$250.00,,
Wainwright,Bishop & Hummert PC,xqqx,xqqx,,Dallas,TX,75206,27-Feb-09,$400.00,,
Wainwright,Blue Cross and Blue Shield of Texas State PAC,xqqx,xqqx,,Dallas,TX,75265-5730,20-Dec-07,"$1,000.00",,
Wainwright,BMC-PAC Brown McCarroll Law Firm,xqqx,xqqx,,Houston,TX,77002,29-Sep-08,$500.00,,
Wainwright,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2770,25-Jun-07,"$5,000.00",,
Wainwright,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2770,27-Aug-07,"$5,000.00",,
Wainwright,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2770,08-Jul-08,"$5,000.00",,
Wainwright,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002-2770,21-Jan-09,"$2,500.00",,
Wainwright,Brewer & Pritchard PC,xqqx,xqqx,,Houston,TX,77056,16-Apr-08,$100.00,,
Wainwright,Brewer & Pritchard PC,xqqx,xqqx,,Houston,TX,77056,28-Jan-09,$100.00,,
Wainwright,Bruce Oakley Campaign Fund,xqqx,xqqx,,Houston,TX,77005,18-Feb-09,"$1,000.00",,
Wainwright,Buck Keenan Gage Little & Lindley LLP,xqqx,xqqx,,Houston,TX,77002,27-Jan-09,$500.00,,
Wainwright,Burford & Ryburn LLP,xqqx,xqqx,,Dallas,TX,75201,12-Oct-07,$250.00,,
Wainwright,Cammack and Strong PC,xqqx,xqqx,,Austin,TX,78701,24-Jul-07,$500.00,,
Wainwright,Canyon Lake Republican Women PAC,xqqx,xqqx,,Canyon Lake,TX,78133,08-Apr-08,$75.00,,
Wainwright,Canyon Lake Republican Women PAC,xqqx,xqqx,,Canyon Lake,TX,78133,19-Nov-08,$150.00,,
Wainwright,Carrington Coleman LLP,xqqx,xqqx,,Dallas,TX,75202,18-Sep-07,"$1,000.00",,
Wainwright,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210-4567,06-Sep-07,"$2,500.00",,
Wainwright,Chamberlain Hrdlicka White Williams & Martin,xqqx,xqqx,,Houston,TX,77002,23-Jul-07,$500.00,,
Wainwright,Chamberlain Hrdlicka White Williams & Martin,xqqx,xqqx,,Houston,TX,77002,17-Oct-08,$500.00,,
Wainwright,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,15-Oct-08,"$1,000.00",,
Wainwright,Chevron Phillips Chemical State PAC,xqqx,xqqx,,Houston,TX,77010,31-Aug-07,"$1,000.00",,
Wainwright,Citizens for Lorrie Vickers,xqqx,xqqx,,Odessa,TX,79761,26-Oct-08,$250.00,,
Wainwright,Coats Rose Yale Ryman & Lee,xqqx,xqqx,,Houston,TX,77046,22-Jun-07,"$1,000.00",,
Wainwright,Coats Rose Yale Ryman & Lee,xqqx,xqqx,,Houston,TX,77046,12-Sep-07,$250.00,,
Wainwright,Coats Rose Yale Ryman & Lee,xqqx,xqqx,,Houston,TX,77046,09-Apr-08,$500.00,,
Wainwright,Coats Rose Yale Ryman & Lee,xqqx,xqqx,,Houston,TX,77046,30-Apr-08,$150.00,,
Wainwright,Coats Rose Yale Ryman & Lee,xqqx,xqqx,,Houston,TX,77046,13-Oct-08,$500.00,,
Wainwright,Cokinos Bosien & Young PC,xqqx,xqqx,,Houston,TX,77010,06-Feb-09,"$1,000.00",,
Wainwright,Cokinos Bosien & Young PC,xqqx,xqqx,,Houston,TX,77019,28-Jun-07,"$1,000.00",,
Wainwright,Cokinos Bosien & Young PC,xqqx,xqqx,,Houston,TX,77019,30-Sep-08,"$1,000.00",,
Wainwright,Compass Bancshares Inc PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,08-Oct-08,"$5,000.00",,
Wainwright,Connelly Baker Wotring LLP,xqqx,xqqx,,Houston,TX,77002,10-Oct-08,$500.00,,
Wainwright,Constructive Citizenship Program of Texas Instruments,xqqx,xqqx,,Dallas,TX,75374,07-Oct-08,"$1,000.00",,
Wainwright,Cooke County Republican Women PAC,xqqx,xqqx,,Gainesville,TX,76240,01-Oct-08,$500.00,,
Wainwright,Cornell & Pardue,xqqx,xqqx,,Houston,TX,77019,17-Aug-07,$500.00,,
Wainwright,Cornell & Pardue,xqqx,xqqx,,Houston,TX,77019,28-Jan-09,$100.00,,
Wainwright,Cowles & Thompson,xqqx,xqqx,,Dallas,TX,75202-3793,12-Sep-07,$500.00,,
Wainwright,Cox Smith Matthews PAC,xqqx,xqqx,,San Antonio,TX,78205,30-Oct-08,"$2,500.00",,
Wainwright,Crofts & Callaway PC,xqqx,xqqx,,San Antonio,TX,78205-1517,25-Jun-07,$500.00,,
Wainwright,Crofts & Callaway PC,xqqx,xqqx,,San Antonio,TX,78205-1517,30-Oct-08,$100.00,,
Wainwright,Crowles & Thompson PC,xqqx,xqqx,,Dallas,TX,75202,15-Oct-08,"$1,500.00",,
Wainwright,Dallas County Council of Republican Women,xqqx,xqqx,,Dallas,TX,75230,01-Oct-08,$250.00,,
Wainwright,David L. Elrod  PLLC,xqqx,xqqx,,Dallas,TX,75201,02-Oct-07,$500.00,,
Wainwright,Davidson & Troilo PC Committee for Civic Awareness,xqqx,xqqx,,San Antonio,TX,78229,10-Jul-07,$500.00,,
Wainwright,Davidson & Troilo PC Committee for Civic Awareness,xqqx,xqqx,,San Antonio,TX,78229,07-May-08,$500.00,,
Wainwright,Davidson & Troilo PC Committee for Civic Awareness,xqqx,xqqx,,San Antonio,TX,78229,12-Sep-08,$250.00,,
Wainwright,Davidson & Troilo PC Committee for Civic Awareness,xqqx,xqqx,,San Antonio,TX,78229,15-Jan-09,$250.00,,
Wainwright,Davis Cedillo & Mendoza Inc.,xqqx,xqqx,,San Antonio,TX,78209,30-Oct-08,$500.00,,
Wainwright,De Lange Hudspeth McConnell & Tibbets LLP,xqqx,xqqx,,Houston,TX,77046-0802,22-Jun-07,$200.00,,
Wainwright,Desertaire Enterprises(sole proprietorship),xqqx,xqqx,,Odessa,TX,79769,31-Oct-08,$250.00,,
Wainwright,DLA Piper PAC,xqqx,xqqx,,Washington,DC,20004,08-Oct-08,$500.00,,
Wainwright,Donnell Abernathy & Kieschnick,xqqx,xqqx,,Corpus Christi,TX,78403,21-May-08,$500.00,,
Wainwright,Doris L. Bass Management Trust,xqqx,xqqx,,Dallas,TX,75205-3553,24-Sep-07,$200.00,,
Wainwright,Doyle Restrepo Harvin & Robbins LLP,xqqx,xqqx,,Houston,TX,77002,02-Apr-08,$250.00,,
Wainwright,Doyle Restrepo Harvin & Robbins LLP,xqqx,xqqx,,Houston,TX,77002,26-Jan-09,$250.00,,
Wainwright,E. Lee Parsley PC,xqqx,xqqx,,Austin,TX,78755-2646,27-Jun-07,$500.00,,
Wainwright,El Salinas Ranch,xqqx,xqqx,,Mission,TX,78572,21-Jul-08,"$1,000.00",,
Wainwright,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,27-Nov-07,$250.00,,
Wainwright,Fayette County Republican Women,xqqx,xqqx,,La Grange,TX,78945,22-Oct-08,$400.00,,
Wainwright,First Ladys Republican Club,xqqx,xqqx,,Mesquite,TX,75149,09-Oct-08,$200.00,,
Wainwright,Fisher Boyd Brown Boudreaux & Huguenard,xqqx,xqqx,,Houston,TX,77019-2141,22-Jun-07,"$2,500.00",,
Wainwright,Fisher Boyd Brown Boudreaux & Huguenard,xqqx,xqqx,,Houston,TX,77019-2141,21-Aug-07,"$5,000.00",,
Wainwright,Ford & Massey P.C.,xqqx,xqqx,,San Antonio,TX,78216,22-Jan-09,$150.00,,
Wainwright,Fort Bend Republican Womens Club,xqqx,xqqx,,Sugarland,TX,77496,03-Dec-07,$250.00,,
Wainwright,Fort Bend Republican Womens Club,xqqx,xqqx,,Sugarland,TX,77496,23-Jul-08,$750.00,,
Wainwright,Fowler Rodriguez,xqqx,xqqx,,New Orleans,LA,70130,16-Apr-08,$250.00,,
Wainwright,Fowler Rodriguez,xqqx,xqqx,,New Orleans,LA,70130,28-Oct-08,$250.00,,
Wainwright,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,22-Jun-07,"$5,000.00",,
Wainwright,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,20-May-08,"$10,000.00",,
Wainwright,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,Houston,TX,77010,23-Jan-09,"$5,000.00",,
Wainwright,Funderburk & Funderburk LLP,xqqx,xqqx,,Houston,TX,77019,21-Jun-07,$250.00,,
Wainwright,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,17-Jul-07,"$2,500.00",,
Wainwright,Gibbs & Bruns LLP,xqqx,xqqx,,Houston,TX,77002,19-Mar-08,"$2,500.00",,
Wainwright,Gibbs & Bruns LLP,xqqx,xqqx,,Houston,TX,77002,02-Feb-09,"$1,000.00",,
Wainwright,Godwin Pappas Langley Ronquillo LLP,xqqx,xqqx,,Dallas,TX,75270,16-Jul-07,"$1,000.00",,
Wainwright,Goforth Lewis Sanford LLP,xqqx,xqqx,,Houston,TX,77002,07-Sep-07,$250.00,,
Wainwright,Good Casseb Jones Riklin Choate & Watson Comm for Resp. Gov't,xqqx,xqqx,,San Antonio,TX,78212,27-Jun-07,$500.00,,
Wainwright,Good Casseb Jones Riklin Choate & Watson Comm for Resp. Gov't,xqqx,xqqx,,San Antonio,TX,78212,08-Apr-08,$250.00,,
Wainwright,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102-3194,28-Jun-07,"$2,500.00",,
Wainwright,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102-3194,06-Nov-07,"$1,250.00",,
Wainwright,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102-3194,23-Sep-08,"$2,500.00",,
Wainwright,Gruber Hurst Johansen Hail,xqqx,xqqx,,Dallas,TX,75202,07-Sep-07,"$1,000.00",,
Wainwright,Harris Finley & Bogle PC,xqqx,xqqx,,Fort Worth,TX,76102,27-Jun-07,$500.00,,
Wainwright,Hawkins & Parnell LLP,xqqx,xqqx,,Atlanta,GA,30308,19-Sep-08,$500.00,,
Wainwright,Haynes & Boone LLP PAC,xqqx,xqqx,,Dallas,TX,75202,21-Apr-08,"$10,000.00",,
Wainwright,Haynes & Boone LLP PAC,xqqx,xqqx,,Dallas,TX,75202,11-Dec-08,"$2,500.00",,
Wainwright,Haynes and Boone LLP PAC,xqqx,xqqx,,Dallas,TX,75202,26-Jun-07,"$10,000.00",,
Wainwright,Hays McConn Rice & Pickering PC,xqqx,xqqx,,Houston,TX,77002,26-Jun-07,"$1,000.00",,
Wainwright,Heath Davis & McCalla PC,xqqx,xqqx,,Austin,TX,78701,27-Jun-07,$250.00,,
Wainwright,Hennessy Gardner & Barth,xqqx,xqqx,,Houston,TX,77027,28-Jun-07,$500.00,,
Wainwright,Hermansen McKibben Woolsey and Villarreal LLP,xqqx,xqqx,,Corpus Christi,TX,78478,13-Oct-08,"$1,000.00",,
Wainwright,Hicks Thomas  & Lilienstern LLP,xqqx,xqqx,,Houston,TX,77002,17-Jul-07,"$1,000.00",,
Wainwright,Hicks Thomas  & Lilienstern LLP,xqqx,xqqx,,Houston,TX,77002,25-Apr-08,$500.00,,
Wainwright,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,04-Sep-08,"$5,000.00",,
Wainwright,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,20-Oct-08,"$10,000.00",,
Wainwright,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,30-Oct-08,"$5,000.00",,
Wainwright,Holmes Woods Diggs & Eames,xqqx,xqqx,,Houston,TX,77007,25-Jun-07,$500.00,,
Wainwright,Holmes Woods Diggs & Eames,xqqx,xqqx,,Houston,TX,77007,23-Jan-09,$250.00,,
Wainwright,HOMEPAC OF TEXAS,xqqx,xqqx,,Austin,TX,78701,29-Nov-07,"$1,000.00",,
Wainwright,Horrigan & Goehrs LLP,xqqx,xqqx,,Houston,TX,77010,22-Jan-09,$250.00,,
Wainwright,HOSPAC,xqqx,xqqx,,Austin,TX,78768,31-Oct-08,"$1,000.00",,
Wainwright,Howrey LLP,xqqx,xqqx,,Houston,TX,77002,05-Jul-07,"$1,000.00",,
Wainwright,Hughes & Luce LLP Committee For Good Government,xqqx,xqqx,,Dallas,TX,75201,27-Jun-07,"$5,000.00",,
Wainwright,Hull Henricks & MacRae LLP,xqqx,xqqx,,Austin,TX,78701,06-Jul-07,$500.00,,
Wainwright,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10-Dec-08,"$1,000.00",,
Wainwright,Jackson Walker LLP,xqqx,xqqx,,Dallas,TX,75202,21-Jan-09,"$1,000.00",,
Wainwright,Jackson Walker LLP,xqqx,xqqx,,Fort Worth,TX,76102,02-Jul-07,"$5,000.00",,
Wainwright,Jackson Walker LLP,xqqx,xqqx,,Fort Worth,TX,76102,09-Apr-08,"$5,000.00",,
Wainwright,Jeff Small Attorney At Law,xqqx,xqqx,,San Antonio,TX,78216-2988,03-Jul-07,"$1,000.00",,
Wainwright,Jim Burnham Attorney At Law,xqqx,xqqx,,Dallas,TX,75206,21-Sep-07,$250.00,,
Wainwright,John Hutchinson Attorney At Law,xqqx,xqqx,,Houston,TX,77027,14-Aug-07,$250.00,,
Wainwright,John Hutchinson Attorney At Law,xqqx,xqqx,,Houston,TX,77027,22-Jan-09,$250.00,,
Wainwright,Johnson Spalding Doyle West & Trent LLP,xqqx,xqqx,,Houston,TX,77002,29-Jan-09,$250.00,,
Wainwright,Jones Day Reavis & Pogue Texas Election Committee Acct,xqqx,xqqx,,Dallas,TX,75266-0623,13-Sep-07,"$1,000.00",,
Wainwright,Julia Pendery Attorney At Law,xqqx,xqqx,,Dallas,TX,75234,17-Jul-07,$500.00,,
Wainwright,Kacal Adams & Law PC,xqqx,xqqx,,Houston,TX,77056,28-Jun-07,$250.00,,
Wainwright,Kerr County Republican Party,xqqx,xqqx,,Kerrville,TX,78028,14-Oct-08,$100.00,,
Wainwright,King & Spalding LLP,xqqx,xqqx,,Houston,TX,77002-5213,27-Jun-07,"$2,500.00",,
Wainwright,King & Spalding LLP,xqqx,xqqx,,Houston,TX,77002-5213,28-Apr-08,"$1,500.00",,
Wainwright,Kirkpatrick Lockhart Preston Gates Ellis LLP,xqqx,xqqx,,Dallas,TX,75201,30-Jun-08,"$5,000.00",,
Wainwright,Kirkpatrick Lockhart Preston Gates Ellis LLP,xqqx,xqqx,,Dallas,TX,75201,04-Sep-08,"$5,000.00",,
Wainwright,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,30-Nov-07,"$1,000.00",,
Wainwright,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,24-Sep-08,"$2,000.00",,
Wainwright,K-PAC,xqqx,xqqx,,Forth Worth,TX,76102,06-Nov-07,"$2,500.00",,
Wainwright,Krenek & Heinemeyer,xqqx,xqqx,,San Antonio,TX,78216,28-Jun-07,$500.00,,
Wainwright,Krenek & Heinemeyer,xqqx,xqqx,,San Antonio,TX,78216,07-May-08,$500.00,,
Wainwright,Lake Conroe Area Republican Women,xqqx,xqqx,,Montgomery,TX,77356,10-Oct-08,$100.00,,
Wainwright,Lake Travis Republican Women's PAC,xqqx,xqqx,,The Hills,TX,78738,22-Sep-08,$500.00,,
Wainwright,Landry's PAC,xqqx,xqqx,,Houston,TX,77027,27-Jul-07,$250.00,,
Wainwright,Lang & Kustoff LLP,xqqx,xqqx,,San Antonion,TX,78229,25-Jun-07,$500.00,,
Wainwright,Lang Law Firm,xqqx,xqqx,,San Antonio,TX,78229,16-Apr-08,$500.00,,
Wainwright,Langley & Banack Inc,xqqx,xqqx,,San Antonio,TX,78212,26-Sep-07,$200.00,,
Wainwright,Langley & Banack Inc,xqqx,xqqx,,San Antonio,TX,78212,21-Nov-08,$500.00,,
Wainwright,Law Office of Audrey Mullert Vicknair,xqqx,xqqx,,Corpus Christi,TX,78470,13-Oct-08,$350.00,,
Wainwright,Law Office of Barbara Runge,xqqx,xqqx,,Houston,TX,77005,30-Apr-08,$200.00,,
Wainwright,Law Office of Joe Staley Jr. PC,xqqx,xqqx,,Dallas,TX,75225,03-Jul-07,$250.00,,
Wainwright,Law Office of Peter Kelly,xqqx,xqqx,,Houston,TX,77008,05-Feb-09,$250.00,,
Wainwright,Law Office Oppenheimer Blend Harrison and Tate Inc,xqqx,xqqx,,San Antonio,TX,78205,10-Nov-08,$500.00,,
Wainwright,Law Offices of Tom Fulkerson,xqqx,xqqx,,Houston,TX,77002,07-Apr-08,"$1,000.00",,
Wainwright,Llano County Republican Club,xqqx,xqqx,,Horseshoe Bay,TX,78657,21-May-08,$500.00,,
Wainwright,Locke Liddell & Sapp LLP,xqqx,xqqx,,Dallas,TX,75201,21-Jun-07,"$5,000.00",,
Wainwright,Looper Reed & McGraw PC,xqqx,xqqx,,Dallas,TX,75201,01-Oct-07,$500.00,,
Wainwright,Louie Gohmert for Congress Committee,xqqx,xqqx,,Tyler,TX,75701,11-Jun-08,"$1,000.00",,
Wainwright,Lyondell Chemical Company PAC,xqqx,xqqx,,Washington,DC,20004,31-Aug-07,$500.00,,
Wainwright,Lyondell Chemical Company PAC,xqqx,xqqx,,Washington,DC,20004,03-Oct-08,$500.00,,
Wainwright,Magic Circle Republican Club,xqqx,xqqx,,Houston,TX,77057,31-Oct-08,$550.00,,
Wainwright,Martin Disiere Jefferson & Wisdom LLP,xqqx,xqqx,,Houston,TX,77002,26-Jan-09,$500.00,,
Wainwright,May & McCreight LLP,xqqx,xqqx,,Houston,TX,77279-9283,17-Apr-08,$250.00,,
Wainwright,Mayer Brown Rowe & Maw LLP,xqqx,xqqx,,Houston,TX,77002,22-Aug-07,"$1,000.00",,
Wainwright,McClanahan & Clearman LLP,xqqx,xqqx,,Houston,TX,77002,29-Jun-07,$500.00,,
Wainwright,McGinnis Lockridge & Kilgore LLP,xqqx,xqqx,,Austin,TX,78701,29-Jun-07,"$2,500.00",,
Wainwright,McGinnis Lockridge & Kilgore LLP,xqqx,xqqx,,Austin,TX,78701,26-Nov-07,"$5,000.00",,
Wainwright,Medina County Republican Party,xqqx,xqqx,,Hindo,TX,78861,01-Nov-08,$600.00,,
Wainwright,Meredith Mallory Jr. Investments,xqqx,xqqx,,San Antonio,TX,78209,11-Sep-07,$150.00,,
Wainwright,Michele Wong Krause,xqqx,xqqx,,Dallas,TX,75206,01-Jul-07,$100.00,The Wong Krause Law Firm,Attorney
Wainwright,Midland County Republican Women,xqqx,xqqx,,Midland,TX,79704,16-Sep-08,$500.00,,
Wainwright,Mills Shirley LLP,xqqx,xqqx,,Galveston,TX,77550,23-Aug-07,$250.00,,
Wainwright,Mills Shirley LLP,xqqx,xqqx,,Galveston,TX,77550,03-Feb-09,$500.00,,
Wainwright,Nathan Sommers Jacobs PC,xqqx,xqqx,,Houston,TX,77045-6102,25-Jun-07,$500.00,,
Wainwright,National Federaltion of Independent Business,xqqx,xqqx,,Washington,DC,20004,13-Nov-08,$649.01,,
Wainwright,New Braunfels Republican Women,xqqx,xqqx,,New Braunfels,TX,78131,18-Mar-08,"$1,000.00",,
Wainwright,Newton B Schwartz Attorney,xqqx,xqqx,,Houston,TX,77098,22-Aug-07,$250.00,,
Wainwright,Newton B Schwartz Attorney,xqqx,xqqx,,Houston,TX,77098,23-Jan-09,$500.00,,
Wainwright,Nueces GOP Campaign Committee,xqqx,xqqx,,Corpus Christi,TX,78475,13-Oct-08,"$1,500.00",,
Wainwright,Nueces GOP Campaign Committee,xqqx,xqqx,,Corpus Christi,TX,78475,20-Oct-08,"$1,000.00",,
Wainwright,Nustarpac,xqqx,xqqx,,San Antonio,TX,78248,07-May-08,$250.00,,
Wainwright,Ogden Gibson Broocks & Longoria LLP,xqqx,xqqx,,Houston,TX,77002,09-Aug-07,$500.00,,
Wainwright,Ogden Gibson Broocks & Longoria LLP,xqqx,xqqx,,Houston,TX,77002,15-Apr-08,$500.00,,
Wainwright,Olson & Olson LLP,xqqx,xqqx,,Houston,TX,77019,14-Aug-07,$500.00,,
Wainwright,Olson & Olson LLP,xqqx,xqqx,,Houston,TX,77019,28-Oct-08,$500.00,,
Wainwright,Olson & Olson LLP,xqqx,xqqx,,Houston,TX,77019,28-Jan-09,$500.00,,
Wainwright,PAC  Winstead Sechrest & Minick PC,xqqx,xqqx,,Dallas,TX,75270,30-Jun-08,"$2,500.00",,
Wainwright,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,26-Sep-08,"$1,000.00",,
Wainwright,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,03-Nov-08,"$1,000.00",,
Wainwright,Park Cities Republican Women PAC,xqqx,xqqx,,Dallas,TX,75205,16-Apr-08,$250.00,,
Wainwright,Perdue Brandon Fielder Collins & Mott,xqqx,xqqx,,Houston,TX,77479,23-Jul-08,$250.00,,
Wainwright,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,04-Apr-08,"$1,000.00",,
Wainwright,Pfizer PAC,xqqx,xqqx,,New York,NY,10017,10-Oct-08,"$1,000.00",,
Wainwright,Phelps Dunbar LLP,xqqx,xqqx,,Houston,TX,77002,12-Jul-07,$500.00,,
Wainwright,Phelps Dunbar LLP,xqqx,xqqx,,Houston,TX,77002,24-Jul-07,$500.00,,
Wainwright,Phelps Dunbar LLP,xqqx,xqqx,,Houston,TX,77002,20-Oct-08,$250.00,,
Wainwright,Phelps Dunbar LLP,xqqx,xqqx,,Houston,TX,77002,05-Feb-09,$500.00,,
Wainwright,Phillips & Akers,xqqx,xqqx,,Houston,TX,77027,21-Jun-07,$250.00,,
Wainwright,Pink Elephant Committee,xqqx,xqqx,,Midland,TX,79707,22-Sep-08,"$2,000.00",,
Wainwright,Pletcher & Cire LLP,xqqx,xqqx,,Houston,TX,77057-1758,29-Jun-07,$500.00,,
